"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Anti-cancer drug regimen","2","2","0","1","","1","0","1","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Other","2","0","2","0","","0","0","0","0","1","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Surgery","3","3","0","1","","1","1","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","108","63","45","0.583333333333333","","29","6","9","19","12","7","16","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","90","67","23","0.744444444444444","","37","11","8","11","8","6","2","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","10","14","0.416666666666667","","6","1","1","2","1","3","3","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","207","135","72","0.652173913043478","","46","20","25","44","22","15","9","26"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","52","37","0.584269662921348","","20","6","12","14","21","5","2","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other","106","55","51","0.518867924528302","","25","8","10","12","21","13","6","11"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","15","9","6","0.6","","3","0","2","4","1","2","2","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Surgery","193","143","50","0.740932642487047","","60","18","30","35","15","11","8","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","126","56","70","0.444444444444444","","21","6","11","18","19","12","11","28"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other","130","66","64","0.507692307692308","","39","10","10","7","11","12","16","25"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","6","17","0.260869565217391","","2","0","0","4","2","7","4","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Surgery","222","118","104","0.531531531531532","","67","10","21","20","18","23","12","51"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","139","66","73","0.474820143884892","","25","7","9","25","22","19","10","22"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other","111","75","36","0.675675675675676","","46","5","9","15","6","3","7","20"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","11","19","0.366666666666667","","2","0","2","7","1","3","5","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","233","151","82","0.648068669527897","","72","21","24","34","20","24","13","25"
