﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
R1H,General & Acute,168,31/12/2023
R1K,General & Acute,223,31/12/2023
RAL,General & Acute,57,31/12/2023
RAN,General & Acute,9,31/12/2023
RAP,General & Acute,77,31/12/2023
RAS,General & Acute,61,31/12/2023
RAT,General & Acute, -   ,31/12/2023
RAX,General & Acute,60,31/12/2023
RF4,General & Acute,39,31/12/2023
RJ1,General & Acute,175,31/12/2023
RJ2,General & Acute,68,31/12/2023
RJ6,General & Acute,48,31/12/2023
RJ7,General & Acute,49,31/12/2023
RJZ,General & Acute,173,31/12/2023
RKE,General & Acute,50,31/12/2023
RKL,General & Acute, -   ,31/12/2023
RP4,General & Acute,57,31/12/2023
RP6,General & Acute,108,31/12/2023
RPG,General & Acute, -   ,31/12/2023
RPY,General & Acute,138,31/12/2023
RQM,General & Acute,176,31/12/2023
RQX,General & Acute,4,31/12/2023
RQY,General & Acute, -   ,31/12/2023
RRP,General & Acute, -   ,31/12/2023
RRV,General & Acute,104,31/12/2023
RV3,General & Acute, -   ,31/12/2023
RVR,General & Acute,147,31/12/2023
RWK,General & Acute, -   ,31/12/2023
RYJ,General & Acute,139,31/12/2023
RYX,General & Acute, -   ,31/12/2023
TAF,General & Acute, -   ,31/12/2023
R0D,General & Acute,232,31/12/2023
RA7,General & Acute,91,31/12/2023
RA9,General & Acute,8,31/12/2023
RBD,General & Acute,32,31/12/2023
RD1,General & Acute,27,31/12/2023
RDY,General & Acute, -   ,31/12/2023
REF,General & Acute,67,31/12/2023
RH5,General & Acute,143,31/12/2023
RH8,General & Acute,143,31/12/2023
RJ8,General & Acute, -   ,31/12/2023
RK9,General & Acute,28,31/12/2023
RN3,General & Acute,84,31/12/2023
RNZ,General & Acute,97,31/12/2023
RTE,General & Acute,76,31/12/2023
RTQ,General & Acute,1,31/12/2023
RVJ,General & Acute,10,31/12/2023
RVN,General & Acute, -   ,31/12/2023
RWV,General & Acute, -   ,31/12/2023
R1C,General & Acute, -   ,31/12/2023
R1F,General & Acute,40,31/12/2023
RA2,General & Acute,13,31/12/2023
RDU,General & Acute,134,31/12/2023
RHM,General & Acute,78,31/12/2023
RHU,General & Acute,71,31/12/2023
RHW,General & Acute,77,31/12/2023
RN5,General & Acute,48,31/12/2023
RN7,General & Acute,57,31/12/2023
RNU,General & Acute, -   ,31/12/2023
RPA,General & Acute,17,31/12/2023
RPC,General & Acute,14,31/12/2023
RTH,General & Acute,147,31/12/2023
RTK,General & Acute,19,31/12/2023
RTP,General & Acute,53,31/12/2023
RVV,General & Acute,36,31/12/2023
RW1,General & Acute,6,31/12/2023
RWF,General & Acute,77,31/12/2023
RWX,General & Acute, -   ,31/12/2023
RX2,General & Acute, -   ,31/12/2023
RXC,General & Acute,6,31/12/2023
RXQ,General & Acute,21,31/12/2023
RXX,General & Acute, -   ,31/12/2023
RXY,General & Acute, -   ,31/12/2023
RYR,General & Acute,163,31/12/2023
R1A,General & Acute,1,31/12/2023
RBK,General & Acute,15,31/12/2023
RFS,General & Acute, -   ,31/12/2023
RHA,General & Acute, -   ,31/12/2023
RJC,General & Acute,77,31/12/2023
RJE,General & Acute,167,31/12/2023
RK5,General & Acute,63,31/12/2023
RKB,General & Acute,79,31/12/2023
RL1,General & Acute,6,31/12/2023
RL4,General & Acute,113,31/12/2023
RLQ,General & Acute,6,31/12/2023
RLT,General & Acute,12,31/12/2023
RLY,General & Acute, -   ,31/12/2023
RNA,General & Acute,101,31/12/2023
RNQ,General & Acute,34,31/12/2023
RNS,General & Acute,102,31/12/2023
RP1,General & Acute, -   ,31/12/2023
RP7,General & Acute, -   ,31/12/2023
RQ3,General & Acute,18,31/12/2023
RRE,General & Acute,10,31/12/2023
RRJ,General & Acute,11,31/12/2023
RRK,General & Acute,256,31/12/2023
RTG,General & Acute,128,31/12/2023
RWD,General & Acute,114,31/12/2023
RWE,General & Acute,76,31/12/2023
RWP,General & Acute,49,31/12/2023
RX1,General & Acute,158,31/12/2023
RXK,General & Acute,44,31/12/2023
RXM,General & Acute, -   ,31/12/2023
RXT,General & Acute, -   ,31/12/2023
RXW,General & Acute,26,31/12/2023
RY8,General & Acute, -   ,31/12/2023
RYG,General & Acute, -   ,31/12/2023
RYW,General & Acute,9,31/12/2023
TAJ,General & Acute, -   ,31/12/2023
R1L,General & Acute, -   ,31/12/2023
RAJ,General & Acute,99,31/12/2023
RC9,General & Acute,102,31/12/2023
RCX,General & Acute,55,31/12/2023
RD8,General & Acute,77,31/12/2023
RDE,General & Acute,117,31/12/2023
RGM,General & Acute,34,31/12/2023
RGN,General & Acute,89,31/12/2023
RGP,General & Acute,44,31/12/2023
RGR,General & Acute, -   ,31/12/2023
RGT,General & Acute,134,31/12/2023
RM1,General & Acute,147,31/12/2023
RMY,General & Acute, -   ,31/12/2023
RQW,General & Acute,43,31/12/2023
RT1,General & Acute, -   ,31/12/2023
RWG,General & Acute,59,31/12/2023
RWH,General & Acute,146,31/12/2023
RWR,General & Acute, -   ,31/12/2023
RY3,General & Acute, -   ,31/12/2023
R0A,General & Acute,151,31/12/2023
RBL,General & Acute,26,31/12/2023
RBN,General & Acute,76,31/12/2023
RBQ,General & Acute,14,31/12/2023
RBS,General & Acute,20,31/12/2023
RBT,General & Acute,35,31/12/2023
RBV,General & Acute,32,31/12/2023
REM,General & Acute,234,31/12/2023
REN,General & Acute,8,31/12/2023
REP,General & Acute,8,31/12/2023
RET,General & Acute,5,31/12/2023
RJN,General & Acute,37,31/12/2023
