"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","14","7","7","0.5","","3","4","3","0","4"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","8","4","4","0.5","","3","1","0","2","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","21","12","9","0.571428571428571","","5","7","2","2","5"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","256","209","47","0.81640625","","133","76","23","11","13"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4043","2770","1273","0.685134800890428","","1641","1129","414","363","496"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","3887","2866","1021","0.737329560072035","","1775","1091","402","274","345"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","4759","3660","1099","0.769069132170624","","2298","1362","413","323","363"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","4436","3671","765","0.827547339945897","","2290","1381","301","207","257"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3882","3025","857","0.779237506439979","","1574","1451","330","256","271"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","7326","5698","1628","0.777777777777778","","3784","1914","698","497","433"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","3719","2890","829","0.777090615756924","","1967","923","318","257","254"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","13027","9742","3285","0.747831427036156","","6296","3446","1342","943","1000"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","3339","2698","641","0.808026355196167","","1619","1079","334","161","146"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4362","3360","1002","0.770288858321871","","2072","1288","406","282","314"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4224","3251","973","0.769649621212121","","2060","1191","460","276","237"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","7286","5755","1531","0.789870985451551","","3998","1757","663","460","408"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","3773","2925","848","0.775245163000265","","1425","1500","360","233","255"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","2791","2300","491","0.824077391615908","","1352","948","263","142","86"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2266","1815","451","0.800970873786408","","826","989","218","107","126"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","13444","10667","2777","0.793439452543886","","6067","4600","1342","777","658"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","7577","6062","1515","0.80005279134222","","4106","1956","717","406","392"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3672","2629","1043","0.715958605664488","","1618","1011","250","193","600"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6205","4895","1310","0.788879935535858","","3239","1656","552","389","369"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","6966","5435","1531","0.780218202698823","","3345","2090","784","388","359"
