"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","98","97","1","0.98979591836734704",,"97","0","0","1","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","162","156","6","0.96296296296296302",,"156","2","3","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","389","375","14","0.96401028277635004",,"375","2","7","4","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","101","97","4","0.96039603960396003",,"97","4","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","420","405","15","0.96428571428571397",,"405","8","5","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","321","316","5","0.98442367601246095",,"316","4","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","167","163","4","0.97604790419161702",,"163","3","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","111","111","0","1",,"111","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","278","265","13","0.95323741007194196",,"265","7","3","1","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","13","13","0","1",,"13","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","255","214","41","0.83921568627451004",,"214","11","12","7","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","286","280","6","0.97902097902097895",,"280","3","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","805","734","71","0.91180124223602499",,"734","30","23","13","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","142","139","3","0.97887323943661997",,"139","2","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","201","188","13","0.93532338308457696",,"188","7","2","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","163","158","5","0.96932515337423297",,"158","1","4","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","195","189","6","0.96923076923076901",,"189","3","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","ALL CANCERS","84","77","7","0.91666666666666696",,"77","4","1","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","ALL CANCERS","163","162","1","0.99386503067484699",,"162","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","191","186","5","0.97382198952879595",,"186","1","1","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","189","169","20","0.89417989417989396",,"169","10","4","3","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","882","848","34","0.96145124716553299",,"848","18","6","4","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","ALL CANCERS","71","71","0","1",,"71","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","608","576","32","0.94736842105263197",,"576","4","14","8","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","407","383","24","0.94103194103194099",,"383","5","1","6","12"
