"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","25","23","2","0.92",,"11","1.5","4.5","6","2","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other","19.5","16.5","3","0.84615384615384603",,"11","1","3","1.5","0","0","1","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","22.5","20.5","2","0.91111111111111098",,"8","7.5","4","1","0","0.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","26.5","19.5","7","0.73584905660377398",,"13","3.5","2","1","5.5","0","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","42","37","5","0.88095238095238104",,"19","7","7","4","1","2","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0.5","3.5","0.125",,"0.5","0","0","0","0","2.5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","87","70","17","0.80459770114942497",,"34.5","9.5","9.5","16.5","4","4","3.5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","43","31.5","11.5","0.73255813953488402",,"12","7","3","9.5","4","5.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","51","44","7","0.86274509803921595",,"17.5","6","9","11.5","4","1","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","10","4","6","0.4",,"2","0","1","1","1","3","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","102","62","40","0.60784313725490202",,"21.5","8","9.5","23","16.5","11","2","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","19","9.5","9.5","0.5",,"2","2","4.5","1","2","3","1","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","33","25","8","0.75757575757575801",,"16.5","2","3","3.5","3.5","1.5","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","46.5","35.5","11","0.76344086021505397",,"15","4.5","7.5","8.5","2","4","2.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","60","38","22","0.63333333333333297",,"13.5","6","7.5","11","6.5","7.5","1.5","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","39.5","24","15.5","0.607594936708861",,"6","6.5","4","7.5","4","2","2.5","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","0","1","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","85","51","34","0.6",,"18.5","6.5","8","18","15.5","3","2","13.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","56","32","24","0.57142857142857095",,"11","4","9","8","16","3","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","72","34","38","0.47222222222222199",,"13","6.5","8.5","6","17","8","4","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2","3","0.4",,"1.5","0","0","0.5","1","1","1","0"
