REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A01,891,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A03,836,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B01,674,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B02,9,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B03,3,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B04,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B05,6,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B06,25068,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B07,228,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B08,366,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,C01,799,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D01,357,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D13,236,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D14,89,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E02,97,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E03,117,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E04,63,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E05,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E06,192,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E09,56,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E12,12,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E13,7,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E14,6,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E15,13,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E16,177,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E18,96,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G03,81,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G05,1,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G07,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G09,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G11,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G14,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,A01,1426,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,A03,1286,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B01,658,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B02,83,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B03,19,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B04,8,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B05,56,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B06,226964,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B07,705,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B08,834,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,C01,1247,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D01,722,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D13,286,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D14,123,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E02,152,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E03,165,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E04,93,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E05,5,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E06,131,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E09,18,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E12,18,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E13,4,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E14,22,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E15,26,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E16,406,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E18,222,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G03,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G05,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G07,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G09,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G11,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G14,1,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,A01,1341,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,A03,1191,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B01,681,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B02,80,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B03,17,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B04,17,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B05,46,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B06,242583,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B07,1244,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B08,1315,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,C01,1148,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,D01,626,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,D13,274,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,D14,85,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E02,114,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E03,177,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E04,89,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E05,2,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E06,226,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E09,26,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E12,22,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E13,0,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E14,11,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E15,19,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E16,283,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E18,193,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G03,32,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G05,2,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G07,1,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G09,0,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G11,0,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G14,0,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,A01,2283,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,A03,2025,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B01,961,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B02,258,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B03,63,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B04,30,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B05,165,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B06,300849,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B07,470,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,B08,580,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,C01,1603,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,D01,664,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,D13,309,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,D14,125,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E02,147,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E03,199,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E04,90,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E05,4,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E06,492,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E09,81,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E12,83,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E13,10,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E14,34,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E15,3,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E16,186,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,E18,364,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,G03,299,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,G05,71,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,G07,100,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,G09,24,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,G11,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Fri,G14,118,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,A01,2914,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,A03,2748,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B01,1888,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B02,166,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B03,62,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B04,34,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B05,70,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B06,159249,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B07,265,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,B08,366,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,C01,2307,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,D01,981,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,D13,380,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,D14,126,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,E02,184,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,E03,236,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,E04,104,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,E05,3,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,E06,786,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Sat,E09,103,02/03/2024
