"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Breast","16","16","0","1",,"5","6","4","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","2.5","0","1",,"2","0.5","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"3","1","0","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Lung","6.5","1.5","5","0.230769230769231",,"0","0","0","1.5","2","1","0","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","4.5","0","1",,"2","0","1","1.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","9","8","1","0.88888888888888895",,"4","2","1","1","0","0","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","17","15.5","1.5","0.91176470588235303",,"8","0","5.5","2","0","0","1.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","18.5","14","4.5","0.75675675675675702",,"7","1","0","6","1","2","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","3.5","2.5","0.58333333333333304",,"1","0","0.5","2","1","0.5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7.5","5.5","2","0.73333333333333295",,"3","0.5","0","2","0","0","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"3","0","1","1","0","0","0","0"
