"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Feb-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","4","0","3","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lung cancer","1","0","0","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected skin cancer","2","0","1","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected head & neck cancer","5","4","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected skin cancer","1","0","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","3","1","0","0","2","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","5","3","1","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","3","2","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","6","4","1","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected brain/central nervous system tumours","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected breast cancer","45","32","4","5","2","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected cancer - non-specific symptoms","5","4","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected gynaecological cancer","14","9","2","0","3","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected head & neck cancer","33","27","3","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lower gastrointestinal cancer","29","25","3","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lung cancer","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected other cancer","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected sarcoma","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected skin cancer","86","65","4","7","6","4"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected testicular cancer","11","10","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected upper gastrointestinal cancer","6","4","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected urological malignancies (excluding testicular)","17","13","1","0","3","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","6","6","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","536","290","29","114","96","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","15","15","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","27","23","0","1","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","371","337","17","9","7","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","29","27","0","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","341","294","18","13","11","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","643","403","64","65","30","81"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","119","102","12","2","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected other cancer","18","12","1","4","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","16","14","0","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","801","605","48","46","66","36"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","10","9","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","289","191","10","41","27","20"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","411","290","22","46","19","34"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","16","15","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected breast cancer","737","505","65","157","8","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","15","13","0","1","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected children's cancer","15","12","1","2","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected gynaecological cancer","476","356","56","49","14","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","37","34","2","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected head & neck cancer","284","262","8","11","2","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","528","414","49","46","17","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lung cancer","72","60","5","4","3","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected sarcoma","13","11","0","1","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected skin cancer","739","651","19","50","18","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected testicular cancer","9","8","0","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","274","237","19","14","4","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","417","338","12","32","20","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected breast cancer","885","350","323","146","51","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","72","54","10","6","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected children's cancer","17","13","2","2","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected gynaecological cancer","708","659","21","22","3","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","47","46","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected head & neck cancer","391","310","38","26","9","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","683","576","27","34","31","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lung cancer","141","123","6","5","5","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected other cancer","70","55","1","3","2","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected sarcoma","44","43","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected skin cancer","1215","1192","6","14","3","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected testicular cancer","50","30","11","9","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","440","405","11","8","4","12"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","551","488","22","22","7","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected breast cancer","815","528","136","129","11","11"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","56","38","2","8","6","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected children's cancer","21","18","2","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected gynaecological cancer","611","603","4","2","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","64","62","1","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected head & neck cancer","401","380","11","6","2","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","810","786","12","12","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lung cancer","54","46","0","5","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected other cancer","2","1","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected sarcoma","21","21","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected skin cancer","1046","769","49","156","55","17"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected testicular cancer","30","26","1","1","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","451","412","14","13","6","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","475","430","12","17","13","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","6","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","486","301","69","100","14","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","35","31","1","2","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","479","163","28","87","142","59"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","29","27","1","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","489","400","45","35","7","2"
