"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Head & Neck","1","0","1","0","","0","0","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Lung","1","1","0","1","","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL STAGES","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Head & Neck","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Skin","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Urological - Other (a)","3","2","1","0.666666666666667","","2","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Breast","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Gynaecological","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Haematological - Lymphoma","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Haematological - Other (a)","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Head & Neck","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Lower Gastrointestinal","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Lung","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Other (a)","5","4","1","0.8","","4","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Skin","2","1","1","0.5","","1","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Urological - Other (a)","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Urological - Prostate","3","3","0","1","","3","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","186","172","14","0.924731182795699","","172","7","5","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","46","44","2","0.956521739130435","","44","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","28","27","1","0.964285714285714","","27","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","29","29","0","1","","29","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","34","29","5","0.852941176470588","","29","1","0","2","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","79","75","4","0.949367088607595","","75","0","2","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","79","72","7","0.911392405063291","","72","1","4","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","34","29","5","0.852941176470588","","29","2","2","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","140","116","24","0.828571428571429","","116","11","2","5","6"
