"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","46","46","0","1",,"46","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Other","19","19","0","1",,"19","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Surgery","33","32","1","0.96969696969696995",,"32","0","0","1","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","102","96","6","0.94117647058823495",,"96","2","3","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","119","119","0","1",,"119","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","52","52","0","1",,"52","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","94","94","0","1",,"94","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","124","110","14","0.88709677419354804",,"110","2","7","4","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","54","50","4","0.92592592592592604",,"50","4","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","94","94","0","1",,"94","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Other","54","54","0","1",,"54","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Radiotherapy","102","98","4","0.96078431372549",,"98","3","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Surgery","170","159","11","0.93529411764705905",,"159","5","4","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","81","81","0","1",,"81","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","134","130","4","0.97014925373134298",,"130","3","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","24","24","0","1",,"24","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","43","43","0","1",,"43","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","96","4","0.96",,"96","3","1","0","0"
