"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","763","645","118","0.84534731323722101",,"461","184","71","29","18"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","17","17","0","1",,"16","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2010","1727","283","0.85920398009950205",,"1262","465","150","76","57"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2465","1887","578","0.76551724137930999",,"1230","657","247","169","162"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1065","928","137","0.87136150234741805",,"625","303","74","40","23"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","3198","2482","716","0.77611006879299604",,"1903","579","339","162","215"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2569","1901","668","0.73997664460879697",,"1035","866","242","171","255"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","293","255","38","0.87030716723549495",,"146","109","18","13","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1847","1433","414","0.77585273416350797",,"1055","378","188","103","123"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1625","1444","181","0.88861538461538503",,"952","492","112","46","23"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1510","1280","230","0.84768211920529801",,"1026","254","115","73","42"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","295","275","20","0.93220338983050799",,"260","15","10","5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2130","1574","556","0.73896713615023502",,"1175","399","220","200","136"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","1810","1584","226","0.87513812154696102",,"1031","553","142","66","18"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2375","2017","358","0.84926315789473705",,"1418","599","159","130","69"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2482","1989","493","0.80136986301369895",,"1133","856","227","159","107"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1178","946","232","0.80305602716468605",,"654","292","116","68","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1339","1078","261","0.80507841672890201",,"673","405","108","84","69"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2281","2052","229","0.89960543621218803",,"1456","596","141","59","29"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1578","1385","193","0.87769328263624802",,"738","647","101","59","33"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","1083","893","190","0.82456140350877205",,"602","291","93","48","49"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1670","1385","285","0.82934131736526995",,"978","407","117","92","76"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1016","794","222","0.78149606299212604",,"464","330","94","67","61"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1460","1218","242","0.83424657534246605",,"950","268","115","83","44"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","649","500","149","0.77041602465331305",,"313","187","67","38","44"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4099","2744","1355","0.66943156867528697",,"2046","698","483","369","503"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","1968","1638","330","0.832317073170732",,"1218","420","131","103","96"
