"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","68.5","60.5","8","0.88321167883211704",,"30","10","11.5","9","2","1.5","1.5","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","159.5","127","32.5","0.79623824451410696",,"67","20","18.5","21.5","10.5","8.5","4.5","9"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","206","141.5","64.5","0.68689320388349495",,"53","21","22.5","45","25.5","20.5","5","13.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","100","70","30","0.7",,"33.5","8.5","15","13","8.5","8.5","4.5","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","189","115","74","0.60846560846560804",,"38","19","20.5","37.5","26","13.5","6","28.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","240.5","152","88.5","0.63201663201663205",,"51.5","22.5","39.5","38.5","41","18","9","20.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","2.5","2.5","0","1",,"1.5","0.5","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","154.5","105.5","49","0.682847896440129",,"51","6","14.5","34","16.5","10","9","13.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","118.5","97","21.5","0.81856540084388196",,"41","17.5","16.5","22","5","9","3","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","155.5","104","51.5","0.66881028938906795",,"32","11.5","28","32.5","23.5","10","12.5","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"11","0","1.5","1","0","0","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","192.5","122.5","70","0.63636363636363602",,"47.5","18","22.5","34.5","11.5","16.5","13.5","28.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","142","125.5","16.5","0.88380281690140805",,"54","17","25.5","29","7.5","5.5","3","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","256.5","189.5","67","0.738791423001949",,"71.5","17","38.5","62.5","29.5","17","8.5","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","154.5","131.5","23","0.85113268608414205",,"54","20.5","20","37","4","7.5","3.5","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","171.5","124","47.5","0.72303206997084501",,"85","16","8.5","14.5","14","9","10.5","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","148","114","34","0.77027027027026995",,"61","17.5","13","22.5","13","8.5","7","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","165","123.5","41.5","0.74848484848484897",,"68.5","13","17","25","9","12.5","10","10"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","95","71","24","0.74736842105263201",,"44.5","9","5","12.5","11.5","5.5","4.5","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","70.5","49.5","21","0.70212765957446799",,"18","7","9.5","15","4","8.5","5.5","3"
