﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","JANUARY","111AA1","NORTH EAST ENGLAND NHS 111","00N","NHS SOUTH TYNESIDE CCG",0,71800,67808,3992,4087,56413,54704,1709,43855,51473,1655,464,1393,1688,17552,11324,65,6228,2945,628,7710,4311,30653,20434,7591,2628,3620,5179,922,2728,1529,451592,145799,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",0,16207,16207,0,86,16121,16121,0,15334,13746,503,413,39,1420,3292,1598,43,1694,502,798,1837,1209,8946,6446,2004,496,347,1407,126,774,507,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",0,5974,5974,0,39,5847,5847,0,5482,2842,175,0,7,2823,459,173,73,286,281,1601,287,248,1921,1471,334,116,104,282,27,187,68,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,24190,23783,407,504,23234,22970,264,20488,21403,5,0,0,1826,5757,2559,12,3198,1307,777,1928,1796,12592,8321,3209,1062,520,4567,348,1265,2954,157223,56295,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,26901,26309,592,489,26060,25525,535,22920,23360,11,0,3,2686,6952,2893,13,4059,1728,760,2016,1798,13991,8637,4528,826,1270,4285,395,1376,2514,143560,63212,0,0,0,"SIGNED-OFF BY DH"
"2014-15","JANUARY","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",141500,5254,5237,17,85,4974,4961,13,4794,4755,52,31,14,122,809,791,36,18,13,480,543,248,3238,1970,834,434,347,379,61,270,48,32532,10622,8054,4784,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,21884,21884,0,62,21165,21165,0,20781,16061,2505,29,41,0,2947,1737,149,1210,522,756,1506,1263,8920,6485,2174,261,588,3784,279,896,2609,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,10843,10843,0,77,10766,10766,0,10287,8221,363,53,33,2096,2269,1034,71,1235,414,941,801,755,5269,4010,1055,204,184,1212,100,700,412,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,5316,5316,0,46,5270,5270,0,4984,4116,199,74,16,865,1201,580,78,621,204,926,423,389,2526,1865,570,91,170,608,42,344,222,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1122042,33801,25730,8071,257,28361,24125,4236,27428,22135,0,15,0,6211,6470,4700,49,1770,1123,626,1961,1673,15025,10282,3886,857,822,2654,421,1590,643,461290,162823,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,6052,5849,203,46,6006,5803,203,5482,4870,6,0,4,1126,1477,641,317.15506329,836,247,1163.7525056,439,251,2925,1451,1307,167,311,944,63,324,557,40440.116667,10694.883333,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,16238,15757,481,238,15647,15168,479,14301,12742,1478,0,35,1392,1973,699,74,1274,1257,1639,1167,955,8253,5970,1718,565,1191,1176,67,704,405,0,0,0,0,0,"SIGNED-OFF TO PARENT"
