NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2011-12,DECEMBER,111AA1,NORTH EAST ENGLAND NHS 111,5ND,COUNTY DURHAM PCT,717306,20063,16166,3897,405,16397,15326,1071,15674,15640,2023,355,521,1031,2925,2416,617,509,182,461,2240,997,8037,5711,859,1467,2981,1385,218,799,368,0,0,0,0,0
2011-12,DECEMBER,111AA2,LINCOLNSHIRE NHS 111,5N9,LINCOLNSHIRE TEACHING PCT,705500,16667,16667,0,445,15622,15622,0,14332,12503,599,1377,60,485,3785,3310,186,502,0,795,1582,734,6840,4885,1695,260,448,2899,370,1135,1394,0,0,0,0,0
2011-12,DECEMBER,111AA3,LUTON NHS 111,5GC,LUTON PCT,194300,4828,3782,1046,127,4580,3611,969,4207,3997,208,60,17,92,1253,1107,194,164,0,777,378,222,2245,1675,470,100,160,992,126,433,433,0,0,0,0,0
2011-12,DECEMBER,111AA4,NOTTINGHAM CITY NHS 111,5EM,NOTTINGHAM CITY PCT,300800,9349,2920,6429,574,7783,2772,5011,7216,5745,1072,74,29,120,1471,1275,217,217,0,580,574,267,2944,2226,613,105,161,1799,166,475,1158,0,0,0,0,0
2011-12,DECEMBER,111AA5,DERBYSHIRE NHS 111,5N7,DERBY CITY PCT,0,6875,0,0,109,5783,4624,1159,0,3856,0,20,0,126,1212,457,0,307,190,737,467,171,1803,1395,304,104,1127,288,56,187,45,35159,0,0,0,0
2011-12,DECEMBER,111AA6,ISLE OF WIGHT NHS 111,5QT,ISLE OF WIGHT NHS PCT,141000,4377,3436,941,237,3669,2876,793,3665,3206,66,41,39,0,0,0,0,0,0,352,429,172,1790,1233,487,70,431,384,140,178,66,22871,0,0,0,0
2011-12,DECEMBER,111AA8,CUMBRIA & LANCASHIRE NHS 111,5NE,CUMBRIA TEACHING PCT,1800000,20748,10705,10043,286,15718,10344,5374,15030,12895,2768,123,42,115,2958,2515,522,464,0,559,1088,594,8763,6624,1785,354,477,1973,228,873,872,0,0,0,0,0
2011-12,FEBRUARY,111AA1,NORTH EAST ENGLAND NHS 111,5ND,COUNTY DURHAM PCT,717306,17742,14410,3332,57,14614,13834,780,14370,12035,939,325,375,911,2586,2352,422,235,203,333,2022,1016,7113,5120,1293,700,650,1234,187,699,348,66399,16302,0,0,0
2011-12,FEBRUARY,111AA2,LINCOLNSHIRE NHS 111,5N9,LINCOLNSHIRE TEACHING PCT,705500,14315,14315,0,277,13740,13740,0,12786,8156,593,3069,107,821,2539,1937,262,611,336,986,1123,453,4151,2916,1069,166,314,2115,205,739,1171,96233.65027,69848.31628,0,0,0
2011-12,FEBRUARY,111AA3,LUTON NHS 111,5GC,LUTON PCT,198800,4197,3382,815,106,3993,3235,758,3681,3254,215,219,24,87,1064,818,282,251,135,915,317,149,1900,1433,404,63,120,768,82,339,347,33319.03308,16738.80005,0,0,0
2011-12,FEBRUARY,111AA4,NOTTINGHAM CITY NHS 111,5EM,NOTTINGHAM CITY PCT,306700,6723,3064,3659,127,6332,2920,3412,5977,4541,681,291,61,143,1291,1052,260,260,146,751,573,258,2222,1605,540,77,148,1340,125,394,821,43667.63324,19957.46686,0,0,0
2011-12,FEBRUARY,111AA5,DERBYSHIRE NHS 111,5N7,DERBY CITY PCT,0,5888,4729,1159,0,5743,4692,1051,0,3443,0,17,21,137,1217,521,78,344,220,765,429,175,1995,1577,339,79,286,558,46,426,86,40768,0,0,0,0
2011-12,FEBRUARY,111AA6,ISLE OF WIGHT NHS 111,5QT,ISLE OF WIGHT NHS PCT,141000,3941,3171,770,185,3242,2614,628,3029,2750,31,0,35,0,420,378,10,78,34,345,319,172,1691,1175,462,54,258,310,100,178,32,20586,0,0,0,0
