"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","14","14","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","109","107","2","0.981651376146789"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","116","111","5","0.956896551724138"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","34","33","1","0.970588235294118"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","342","333","9","0.973684210526316"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","220","217","3","0.986363636363636"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","188","184","4","0.978723404255319"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","432","422","10","0.976851851851852"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","498","428","70","0.859437751004016"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","91","91","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","29","29","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","43","43","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","278","275","3","0.989208633093525"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","116","116","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","416","407","9","0.978365384615385"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","242","232","10","0.958677685950413"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","38","38","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","118","118","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","195","195","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","73","51","22","0.698630136986301"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","67","65","2","0.970149253731343"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","270","267","3","0.988888888888889"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","148","141","7","0.952702702702703"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","255","252","3","0.988235294117647"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","452","450","2","0.995575221238938"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","538","525","13","0.975836431226766"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","840","835","5","0.994047619047619"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","67","61","6","0.91044776119403"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","577","574","3","0.994800693240901"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","172","172","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","294","291","3","0.989795918367347"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","97","91","6","0.938144329896907"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","124","118","6","0.951612903225806"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","61","59","2","0.967213114754098"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","154","153","1","0.993506493506494"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","351","346","5","0.985754985754986"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","528","528","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","125","124","1","0.992"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","57","57","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","1010","1006","4","0.996039603960396"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","332","331","1","0.996987951807229"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","316","316","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","56","56","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","84","82","2","0.976190476190476"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","250","246","4","0.984"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","750","731","19","0.974666666666667"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","546","544","2","0.996336996336996"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","230","230","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","60","60","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","579","579","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","87","84","3","0.96551724137931"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","400","390","10","0.975"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","177","176","1","0.994350282485876"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","89","88","1","0.98876404494382"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","117","113","4","0.965811965811966"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","253","250","3","0.988142292490119"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","220","216","4","0.981818181818182"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","446","438","8","0.982062780269058"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","320","316","4","0.9875"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","182","170","12","0.934065934065934"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","210","201","9","0.957142857142857"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","91","87","4","0.956043956043956"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","369","368","1","0.997289972899729"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","100","98","2","0.98"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","55","51","4","0.927272727272727"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","94","92","2","0.978723404255319"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","595","591","4","0.99327731092437"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","278","276","2","0.992805755395683"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","369","363","6","0.983739837398374"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","131","129","2","0.984732824427481"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","206","201","5","0.975728155339806"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","70","70","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","364","350","14","0.961538461538462"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","47","47","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","82","78","4","0.951219512195122"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","49","49","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","247","231","16","0.935222672064777"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","355","322","33","0.907042253521127"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","480","478","2","0.995833333333333"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","905","891","14","0.984530386740331"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","115","102","13","0.88695652173913"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","51","51","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","141","141","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","654","652","2","0.996941896024465"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","70","67","3","0.957142857142857"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","65","65","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","62","58","4","0.935483870967742"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","91","91","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","70","65","5","0.928571428571429"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","193","192","1","0.994818652849741"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","544","544","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","59","59","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","325","317","8","0.975384615384615"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","66","64","2","0.96969696969697"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","54","54","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","157","157","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","229","227","2","0.991266375545852"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","108","108","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","90","90","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","141","134","7","0.950354609929078"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","198","198","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","230","229","1","0.995652173913044"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","95","95","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","180","179","1","0.994444444444444"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","107","103","4","0.962616822429907"
