REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,870,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,854,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,811,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,16,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,9,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,7,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,10218,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,34,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,76,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,669,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,385,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,186,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,95,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,85,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E03,70,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E05,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E06,213,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E09,57,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E12,65,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E13,2,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E14,3,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E15,8,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E16,88,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E18,78,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G03,79,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G05,9,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G07,19,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G09,4,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G11,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G14,9,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,876,02/03/2023
