"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","22","16","6","0.727272727272727"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","93","76","17","0.817204301075269"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","56","48","8","0.857142857142857"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","85","55","30","0.647058823529412"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","78","56","22","0.717948717948718"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","7","5","0.583333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","66","51","15","0.772727272727273"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","100","71","29","0.71"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","49","38","11","0.775510204081633"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","53","47","6","0.886792452830189"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","8","5","3","0.625"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","16","11","5","0.6875"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","34","27","7","0.794117647058823"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","67","62","5","0.925373134328358"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","87","70","17","0.804597701149425"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","162","131","31","0.808641975308642"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","97","89","8","0.917525773195876"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","33","28","5","0.848484848484849"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","44","32","12","0.727272727272727"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","43","32","11","0.744186046511628"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","54","48","6","0.888888888888889"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","24","15","9","0.625"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","65","56","9","0.861538461538462"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","178","160","18","0.898876404494382"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","56","47","9","0.839285714285714"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","8","8","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","162","151","11","0.932098765432099"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","74","62","12","0.837837837837838"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","37","30","7","0.810810810810811"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","94","84","10","0.893617021276596"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","24","19","5","0.791666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","63","40","23","0.634920634920635"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","35","33","2","0.942857142857143"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","26","26","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","37","24","13","0.648648648648649"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","95","79","16","0.831578947368421"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","43","36","7","0.837209302325581"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","25","15","10","0.6"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","25","18","7","0.72"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","13","5","0.722222222222222"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","76","72","4","0.947368421052632"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","81","74","7","0.91358024691358"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","40","29","11","0.725"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","39","29","10","0.743589743589744"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","64","46","18","0.71875"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","55","41","14","0.745454545454545"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","14","14","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","55","38","17","0.690909090909091"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","52","39","13","0.75"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","71","53","18","0.746478873239437"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","137","108","29","0.788321167883212"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","7","5","2","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","101","89","12","0.881188118811881"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","19","13","6","0.684210526315789"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","62","58","4","0.935483870967742"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","22","16","6","0.727272727272727"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","39","28","11","0.717948717948718"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","53","48","5","0.905660377358491"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","8","8","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","34","22","12","0.647058823529412"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","18","18","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","57","52","5","0.912280701754386"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","37","34","3","0.918918918918919"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","54","45","9","0.833333333333333"
