"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","624","556","68","0.891025641025641","","556","8","9","18","33"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1970","1262","708","0.640609137055838","","1262","91","195","275","147"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2143","1924","219","0.897806812879141","","1924","38","21","26","134"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1033","908","125","0.878993223620523","","908","57","45","19","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3374","2919","455","0.865145228215768","","2919","84","71","67","233"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2468","2224","244","0.901134521880065","","2224","91","99","43","11"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","305","277","28","0.908196721311475","","277","8","17","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1771","1380","391","0.779220779220779","","1380","84","121","148","38"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1423","1317","106","0.925509486999297","","1317","45","38","17","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1786","1569","217","0.878499440089586","","1569","44","91","64","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","288","96","192","0.333333333333333","","96","28","102","56","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2171","1588","583","0.731460156609857","","1588","205","312","36","30"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1872","1801","71","0.96207264957265","","1801","17","43","9","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2119","1500","619","0.707881075979235","","1500","79","244","165","131"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2194","2065","129","0.941203281677302","","2065","30","61","25","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1165","884","281","0.758798283261803","","884","101","107","45","28"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1459","807","652","0.553118574366004","","807","66","159","193","234"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2357","1656","701","0.702588035638524","","1656","141","221","184","155"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1461","1320","141","0.903490759753593","","1320","29","48","36","28"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1163","1094","69","0.94067067927773","","1094","30","23","9","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1757","1544","213","0.87877063175868","","1544","86","85","32","10"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","460","524","0.467479674796748","","460","30","165","117","212"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1844","1706","138","0.925162689804772","","1706","32","56","33","17"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","614","531","83","0.864820846905538","","531","29","24","21","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4087","3911","176","0.956936628333741","","3911","67","64","29","16"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1986","1530","456","0.770392749244713","","1530","110","172","112","62"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3930","2030","1900","0.516539440203562","","2030","218","362","325","995"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2354","1823","531","0.774426508071368","","1823","36","74","344","77"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1561","1470","91","0.94170403587444","","1470","17","50","20","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2851","1869","982","0.655559452823571","","1869","204","387","229","162"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","847","215","0.797551789077213","","847","36","60","70","49"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","660","391","269","0.592424242424242","","391","62","78","119","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2334","2068","266","0.886032562125107","","2068","77","81","51","57"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1594","1151","443","0.722082810539523","","1151","64","86","87","206"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2396","2183","213","0.91110183639399","","2183","82","87","33","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2199","1402","797","0.63756252842201","","1402","244","317","198","38"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1030","491","539","0.476699029126214","","491","37","79","170","253"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1134","1060","74","0.934744268077601","","1060","22","22","25","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1995","1730","265","0.867167919799499","","1730","67","99","54","45"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2282","1981","301","0.868098159509202","","1981","116","125","39","21"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","636","606","30","0.952830188679245","","606","12","11","4","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","902","644","258","0.713968957871397","","644","99","120","24","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1256","1169","87","0.930732484076433","","1169","22","48","12","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3052","2857","195","0.93610747051114","","2857","82","80","22","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1783","1519","264","0.851934941110488","","1519","103","109","30","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2109","932","1177","0.441915599810337","","932","44","98","216","819"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3651","2197","1454","0.601752944398795","","2197","124","248","606","476"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2972","2176","796","0.732166890982503","","2176","193","251","224","128"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3275","1435","1840","0.438167938931298","","1435","236","430","268","906"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","328","318","10","0.969512195121951","","318","3","4","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2834","2467","367","0.870501058574453","","2467","100","131","81","55"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1911","1797","114","0.940345368916798","","1797","46","40","20","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3937","1723","2214","0.437642875285751","","1723","273","931","527","483"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1466","1398","68","0.953615279672578","","1398","21","32","9","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5643","3082","2561","0.546163388268651","","3082","356","496","522","1187"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1613","1373","240","0.851208927464352","","1373","118","87","22","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2737","2124","613","0.776032151991231","","2124","55","122","382","54"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1315","906","409","0.688973384030418","","906","146","176","52","35"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3315","1154","2161","0.348114630467572","","1154","153","584","1076","348"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2448","878","1570","0.358660130718954","","878","111","198","214","1047"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1372","1029","343","0.75","","1029","128","94","61","60"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1275","985","290","0.772549019607843","","985","37","113","92","48"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1190","993","197","0.834453781512605","","993","40","63","58","36"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2545","1219","1326","0.478978388998035","","1219","161","300","315","550"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1571","1209","362","0.769573520050923","","1209","151","157","46","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3798","2125","1673","0.559505002632965","","2125","194","386","183","910"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1343","1280","63","0.953090096798213","","1280","28","16","12","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1782","1678","104","0.941638608305275","","1678","37","36","21","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3120","2533","587","0.811858974358974","","2533","330","135","68","54"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2317","1787","530","0.771255934397928","","1787","114","210","155","51"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2285","2135","150","0.934354485776805","","2135","46","61","30","13"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","471","432","39","0.917197452229299","","432","12","10","9","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2162","1790","372","0.827937095282146","","1790","71","147","126","28"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2575","2143","432","0.832233009708738","","2143","135","191","68","38"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3334","1618","1716","0.485302939412118","","1618","252","589","520","355"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4034","3244","790","0.804164600892414","","3244","202","363","155","70"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","167","167","0","1","","167","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","890","808","82","0.907865168539326","","808","23","32","18","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1828","811","1017","0.443654266958425","","811","150","476","184","207"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","786","201","0.796352583586626","","786","75","59","45","22"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1859","1769","90","0.951586874663798","","1769","31","38","13","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2181","1941","240","0.889958734525447","","1941","57","97","44","42"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1665","1273","392","0.764564564564565","","1273","68","264","35","25"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","584","559","0.510936132983377","","584","60","127","108","264"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1219","633","0.658207343412527","","1219","106","237","167","123"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1375","1278","97","0.929454545454545","","1278","36","45","12","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1339","1220","119","0.911127707244212","","1220","33","56","23","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1387","1010","377","0.728190338860851","","1010","29","110","110","128"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1759","1100","659","0.625355315520182","","1100","117","160","173","209"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2031","1155","876","0.568685376661743","","1155","47","210","419","200"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1238","1216","22","0.982229402261712","","1216","6","9","4","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2215","1523","692","0.687584650112867","","1523","110","278","212","92"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1283","912","371","0.710833982852689","","912","48","48","129","146"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","12","2","0.857142857142857","","12","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1168","349","0.769940672379697","","1168","148","154","36","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1285","1132","153","0.880933852140078","","1132","52","62","29","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2773","1562","1211","0.563288856833754","","1562","168","163","55","825"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1457","763","694","0.523678792038435","","763","146","281","171","96"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","915","124","0.88065447545717","","915","47","47","23","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","36","3","0.923076923076923","","36","0","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1009","700","309","0.693756194251734","","700","63","108","70","68"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","668","494","174","0.739520958083832","","494","29","52","31","62"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","85","82","3","0.964705882352941","","82","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1837","1062","775","0.578116494284159","","1062","168","384","167","56"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2621","1767","854","0.674170164059519","","1767","204","235","281","134"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1898","850","1048","0.447839831401475","","850","108","267","411","262"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3179","1942","1237","0.610883925762818","","1942","137","436","367","297"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1676","1539","137","0.918257756563246","","1539","52","65","19","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2106","1698","408","0.806267806267806","","1698","140","191","65","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4392","3171","1221","0.721994535519126","","3171","223","368","180","450"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","805","1153","0.411133810010214","","805","101","233","217","602"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2485","1952","533","0.785513078470825","","1952","112","95","133","193"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2921","1235","1686","0.422800410818213","","1235","212","563","624","287"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3783","2878","905","0.760771874173936","","2878","161","319","211","214"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4243","3542","701","0.834786707518265","","3542","141","238","229","93"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1849","1614","235","0.872904272579773","","1614","69","104","52","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","4012","1848","2164","0.46061814556331","","1848","156","433","531","1044"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2796","1704","1092","0.609442060085837","","1704","476","404","162","50"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5102","3149","1953","0.617208937671501","","3149","342","462","411","738"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1012","753","259","0.744071146245059","","753","36","86","96","41"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1080","960","120","0.888888888888889","","960","31","30","29","30"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2060","1262","798","0.612621359223301","","1262","109","167","194","328"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","819","394","0.675185490519373","","819","82","112","107","93"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","838","383","455","0.457040572792363","","383","73","120","165","97"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1914","1507","407","0.78735632183908","","1507","117","228","41","21"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2977","1901","1076","0.638562311051394","","1901","107","183","63","723"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1554","1276","278","0.821106821106821","","1276","119","116","28","15"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","955","834","121","0.873298429319372","","834","51","52","13","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","368","545","0.403066812705367","","368","36","127","276","106"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1786","1500","286","0.83986562150056","","1500","60","86","67","73"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","165","135","30","0.818181818181818","","135","8","16","4","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","139","136","3","0.97841726618705","","136","2","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","195","178","17","0.912820512820513","","178","5","5","3","4"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","243","117","126","0.481481481481481","","117","24","66","21","15"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1229","1134","95","0.922701383238405","","1134","17","46","28","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","254455","184017","70438","0.723180916075534","","184017","12478","20922","17084","19954"
