"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","23","21","2","0.91304347826087"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","33","30","3","0.909090909090909"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","10","9","1","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","121","118","3","0.975206611570248"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","69","67","2","0.971014492753623"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","61","61","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","150","145","5","0.966666666666667"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","167","145","22","0.868263473053892"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","9","9","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","9","9","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","83","81","2","0.975903614457831"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","128","125","3","0.9765625"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","75","73","2","0.973333333333333"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","13","13","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","34","34","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","65","65","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","22","16","6","0.727272727272727"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","22","21","1","0.954545454545455"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","54","52","2","0.962962962962963"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","174","172","2","0.988505747126437"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","166","163","3","0.981927710843373"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","252","250","2","0.992063492063492"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","17","16","1","0.941176470588235"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","167","167","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","48","48","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","99","98","1","0.98989898989899"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","51","46","5","0.901960784313726"
