,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","67.5","21.5","0.758426966292135","","16.5","11.5","18","21.5","6.5","8","3","4"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","196.5","136.5","60","0.694656488549618","","43","14.5","27.5","51.5","20.5","18","14","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","241.5","174","67.5","0.720496894409938","","31","22.5","41.5","79","20","19.5","10","18"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","72","26","0.73469387755102","","26.5","18","15.5","12","4","8","2.5","11.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","216.5","117","99.5","0.540415704387991","","20","17.5","22.5","57","30","23.5","13.5","32.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","259","170","89","0.656370656370656","","45.5","24.5","30.5","69.5","27","23.5","11","27.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.870967741935484","","2","1","2.5","8","0","0.5","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","111","57.5","0.658753709198813","","43","17","11","40","20","12","3.5","22"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","86.5","15.5","0.848039215686274","","9","10.5","28.5","38.5","7.5","2.5","1.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","99","34.5","0.741573033707865","","17.5","12","22.5","47","9.5","11.5","7.5","6"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","1.5","1","0.5","0","1","1","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","209.5","100","109.5","0.477326968973747","","21.5","15","21","42.5","34","30","16.5","29"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","200.5","168.5","32","0.840399002493766","","52","25.5","28.5","62.5","13","10","3.5","5.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228.5","135.5","93","0.592997811816193","","29.5","17","31.5","57.5","34.5","22.5","11","25"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","78.5","30.5","0.720183486238532","","18.5","8.5","15.5","36","7","5","8.5","10"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","91","51.5","0.63859649122807","","21","23","28.5","18.5","17.5","18.5","4","11.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","102.5","43.5","0.702054794520548","","51.5","17","17.5","16.5","20","9","3.5","11"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","319.5","247","72.5","0.773082942097027","","101","41","41.5","63.5","27","23","14","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","80.5","41","39.5","0.509316770186335","","5.5","3","10.5","22","11.5","10","8.5","9.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","115.5","63","52.5","0.545454545454545","","5","8","18","32","13","7","14.5","18"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156.5","91.5","65","0.584664536741214","","17","17","29","28.5","28","12.5","10","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","89.5","53.5","0.625874125874126","","15","19","32","23.5","21","15.5","9","8"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","189.5","141.5","48","0.746701846965699","","20","19","29.5","73","11","13","5","19"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","35.5","17","18.5","0.47887323943662","","0.5","3.5","4.5","8.5","9","5","2","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","513","368","145","0.717348927875244","","82","88.5","69","128.5","50.5","37.5","35.5","21.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","226.5","106.5","120","0.470198675496689","","15","16","30.5","45","33.5","28.5","22","36"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","373","239.5","133.5","0.642091152815013","","55.5","38.5","50.5","95","45","34","18.5","36"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","242.5","157.5","85","0.649484536082474","","71.5","11","16","59","31","21.5","12.5","20"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75.5","57","18.5","0.754966887417219","","24","7","13","13","5","7","2","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","303.5","176","127.5","0.579901153212521","","43.5","25.5","46.5","60.5","48","22.5","26.5","30.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","97","45","0.683098591549296","","24","11.5","12.5","49","13.5","9.5","11.5","10.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61","44.5","16.5","0.729508196721312","","4.5","10","12.5","17.5","3","6","2","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","324.5","200.5","124","0.617873651771957","","25","28","48.5","99","33","32.5","25","33.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","96.5","56.5","0.630718954248366","","18","14","17.5","47","17","14.5","10","15"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","220.5","85","135.5","0.385487528344671","","8.5","5.5","21","50","25.5","28","23","59"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","216.5","175","41.5","0.808314087759815","","37","19","41","78","14","10","7.5","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","43","22","0.661538461538462","","9.5","6","14","13.5","6","4.5","7","4.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","23","12.5","0.647887323943662","","7","2","2","12","4","3","1","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","308","152","156","0.493506493506494","","46","24.5","23.5","58","34.5","47.5","24.5","49.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","212.5","105.5","107","0.496470588235294","","24","12.5","28.5","40.5","30","23","18","36"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","62.5","39.5","23","0.632","","5","6.5","11.5","16.5","7.5","6.5","4","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108","81","27","0.75","","21.5","15","20","24.5","11","3","5","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","46","45.5","0.502732240437158","","6","4","13.5","22.5","15.5","7","7","16"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","232","158.5","73.5","0.683189655172414","","75.5","13.5","29","40.5","21.5","15","9","28"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134","109","25","0.813432835820896","","24.5","18.5","33","33","5","7.5","9","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","307","140.5","166.5","0.457654723127036","","22.5","15.5","36.5","66","61.5","34.5","16.5","54"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","341.5","167.5","174","0.490483162518302","","28.5","12.5","37.5","89","57","42.5","28","46.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","91.5","46","45.5","0.502732240437158","","12.5","5.5","11","17","10","9.5","6.5","19.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.785714285714286","","0.5","0.5","4","11.5","1","1","2.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197","84","113","0.426395939086294","","15","8","18","43","27.5","20.5","20.5","44.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","8","22.5","0.262295081967213","","0","1","0","7","3.5","4.5","3","11.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","168.5","91.5","77","0.543026706231454","","21","14.5","23.5","32.5","19.5","21.5","15","21"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","211.5","167.5","44","0.791962174940898","","23.5","12","21.5","110.5","8.5","17","8","10.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","274","113.5","160.5","0.414233576642336","","14","8.5","16.5","74.5","54","36.5","25","45"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","113.5","38","0.749174917491749","","18","13.5","14.5","67.5","13","7.5","8","9.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","549.5","197","352.5","0.358507734303913","","26.5","19.5","54.5","96.5","92","80","43.5","137"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","90","30.5","0.746887966804979","","23","12","18","37","12.5","3.5","8.5","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","276","203.5","72.5","0.73731884057971","","47","36.5","52.5","67.5","18.5","19.5","22","12.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","97","42.5","0.695340501792115","","41.5","9.5","10","36","12","14","2.5","14"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","339.5","172.5","167","0.508100147275405","","35.5","31","51","55","49","32","31","55"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","313","181","132","0.578274760383387","","21.5","22.5","54.5","82.5","33","43","26","30"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","54","46.5","0.537313432835821","","18","6","13","17","17.5","5","9","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","86.5","52","34.5","0.601156069364162","","24","7","8","13","7","6","7.5","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","98.5","56","0.637540453074434","","15","19","26.5","38","17.5","10","6","22.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","254","97.5","156.5","0.383858267716535","","20","13","29.5","35","53.5","28","22.5","52.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","187.5","105","82.5","0.56","","14.5","18","23.5","49","26","19","13.5","24"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","187","72","115","0.385026737967914","","14","7","12","39","32","33","19","31"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184.5","85.5","99","0.463414634146341","","13","11","26","35.5","28.5","27.5","17","26"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193","143","50","0.740932642487047","","31.5","14","29.5","68","16.5","19","3.5","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","527","304","223","0.57685009487666","","150","22","37.5","94.5","70","41.5","28","83.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","496","317.5","178.5","0.640120967741935","","106","35","80","96.5","64.5","47","17.5","49.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","199.5","105","94.5","0.526315789473684","","12.5","2","23.5","67","27.5","26","19.5","21.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","113.5","11.5","0.908","","41.5","17.5","18.5","36","1","2.5","3.5","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","192","115","77","0.598958333333333","","34","22","20","39","26","18.5","19","13.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","418","329","89","0.787081339712919","","111.5","89","60.5","68","26.5","26","12.5","24"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","383","256","127","0.668407310704961","","64","43","81.5","67.5","37.5","29","14.5","46"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311","148","163","0.47588424437299","","54.5","22","19.5","52","45","36","36.5","45.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21.5","18","3.5","0.837209302325581","","0.5","0","3.5","14","1.5","1.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","1","12","0.0769230769230769","","0","0","0","1","5","3","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","129.5","49.5","0.723463687150838","","19.5","12","23","75","12.5","14.5","6.5","16"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","77","56.5","0.576779026217228","","15","10","20","32","11","16.5","10","19"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","144.5","44","0.76657824933687","","60.5","31","27.5","25.5","17","7.5","5.5","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","153","96.5","56.5","0.630718954248366","","24.5","17","25","30","15.5","7.5","6","27.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","419","213","206","0.508353221957041","","51.5","20.5","61","80","70.5","52.5","29.5","53.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","97","58","0.625806451612903","","13","15","30","39","15","15.5","12.5","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","88.5","69.5","0.560126582278481","","23","11","18.5","36","29","19.5","5.5","15.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","326.5","212","114.5","0.649310872894334","","41","36.5","66.5","68","35.5","38.5","17.5","23"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162.5","101","61.5","0.621538461538461","","25.5","14.5","20.5","40.5","18","19.5","10.5","13.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","76","52.5","0.591439688715953","","12.5","14.5","18.5","30.5","13","13","6","20.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","63","37","26","0.587301587301587","","9.5","8","9","10.5","6","4.5","5.5","10"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","79","59","0.572463768115942","","18","3","16.5","41.5","19.5","15.5","12.5","11.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","199","152","47","0.763819095477387","","28","27","38.5","58.5","17.5","12","8","9.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","57","23.5","0.708074534161491","","17","6","12","22","6.5","8.5","4","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","239.5","143","96.5","0.597077244258873","","51","18","31","43","47","24","10.5","15"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","49.5","15.5","0.761538461538461","","9","4","7.5","29","6","2.5","1.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","20.5","11","0.650793650793651","","0.5","1","5.5","13.5","3","2","0.5","5.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","1.5","0","2","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160.5","98.5","62","0.613707165109034","","23.5","13.5","33","28.5","7.5","11.5","13","30"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","61","31.5","0.659459459459459","","28","9","9.5","14.5","9","3.5","7","12"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","356","125","231","0.351123595505618","","28","11","20","66","71.5","58","31","70.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","26.5","40.5","0.395522388059701","","1","1","9","15.5","9.5","12","6","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99.5","62","37.5","0.623115577889447","","30","10","13","9","5","6.5","8.5","17.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0.5","0","1.5","0.5","0.5","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","50","31","0.617283950617284","","13","3.5","13.5","20","8","6.5","4","12.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","114.5","41","0.736334405144695","","15","19","32.5","48","12.5","8","7.5","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","8.5","5.5","0.607142857142857","","0","0","0","8.5","0.5","3.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","176","60.5","115.5","0.34375","","9","12.5","12","27","31.5","24","16","44"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","243.5","83","160.5","0.340862422997947","","23","7","15.5","37.5","34","39.5","19","68"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","0","0","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","86.5","79.5","0.521084337349398","","9","8","17.5","52","20","22.5","20","17"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","262","101.5","160.5","0.387404580152672","","28","18.5","19.5","35.5","35","32.5","22","71"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","100.5","59","0.630094043887147","","13","10","18","59.5","19.5","13","9.5","17"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","248.5","144.5","104","0.58148893360161","","35","15.5","25.5","68.5","29","24.5","13.5","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","463.5","170","293.5","0.366774541531823","","63.5","16","32.5","58","70","65.5","31.5","126.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","264","163","101","0.617424242424242","","17","13.5","44","88.5","36","20","21.5","23.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","235","137.5","97.5","0.585106382978723","","38","13.5","26.5","59.5","18","16.5","16.5","46.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","445.5","329","116.5","0.738496071829405","","69.5","38","110.5","111","39","32","13","32.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","430","230.5","199.5","0.536046511627907","","70","38.5","53","69","51.5","34","30","84"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","335.5","143.5","192","0.427719821162444","","20","18.5","41","64","50","50.5","21.5","70"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134","69","65","0.514925373134328","","8.5","6","20.5","34","25","21","6.5","12.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","350.5","117","233.5","0.333808844507846","","17","7","22.5","70.5","48.5","54","32","99"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","364.5","232.5","132","0.637860082304527","","72","48","50.5","62","33.5","34.5","26.5","37.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","438","234.5","203.5","0.535388127853881","","91","24","38.5","81","61","36.5","31","75"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","89","65.5","23.5","0.735955056179775","","15.5","11","9","30","4","6","6.5","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","44","13.5","0.765217391304348","","5","5","10","24","3","3","2.5","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","203.5","112","91.5","0.55036855036855","","20.5","8.5","28","55","35","22","14.5","20"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178.5","114","64.5","0.638655462184874","","19.5","13","27","54.5","34","10.5","6","14"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","60","26.5","33.5","0.441666666666667","","10","5","7","4.5","13","5","10","5.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","101","27","0.7890625","","46","15","9","31","7.5","8","6.5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","291","118","173","0.405498281786942","","23.5","9.5","35.5","49.5","43.5","45.5","25","59"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","63.5","30","0.679144385026738","","22","7.5","15","19","10","9.5","3.5","7"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","107","58.5","48.5","0.546728971962617","","16","8.5","16","18","16","15.5","11.5","5.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","88","32","0.733333333333333","","8","11","38.5","30.5","8.5","11.5","2","10"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","243.5","146.5","97","0.601642710472279","","38","30","38","40.5","27.5","22.5","18","29"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","14","14","0","1","","9","4","1","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","1","0","0","0","0","0","1.5"
