"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","161","143","18","0.888198757763975"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","92","78","14","0.847826086956522"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","84","79","5","0.94047619047619"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","529","496","33","0.937618147448015"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","391","370","21","0.946291560102302"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","240","229","11","0.954166666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","483","410","73","0.848861283643892"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","587","492","95","0.838160136286201"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","91","84","7","0.923076923076923"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","120","108","12","0.9"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","153","152","1","0.993464052287582"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","256","244","12","0.953125"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","115","109","6","0.947826086956522"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","410","365","45","0.890243902439024"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","251","223","28","0.888446215139442"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","76","72","4","0.947368421052632"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","114","112","2","0.982456140350877"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","379","351","28","0.926121372031662"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","450","420","30","0.933333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","114","100","14","0.87719298245614"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","329","306","23","0.930091185410334"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","501","472","29","0.942115768463074"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","603","513","90","0.850746268656716"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","883","809","74","0.916194790486976"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","174","158","16","0.908045977011494"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","603","585","18","0.970149253731343"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","266","246","20","0.924812030075188"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","211","190","21","0.900473933649289"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","169","135","34","0.798816568047337"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","206","177","29","0.859223300970874"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","53","7","0.883333333333333"
