"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0.5","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","0","0.5","0.5","2","1","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.846153846153846","","2","1","0","2.5","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","0","1","4","5","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0.5","0.5","0","1.5","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","19","2","0.904761904761905","","1.5","4","1.5","12","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","4","10","0.285714285714286","","0","0","1.5","2.5","3.5","3","0","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","22.5","1","0.957446808510638","","3","2","9","8.5","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12.5","1.5","0.892857142857143","","1.5","3.5","3","4.5","1","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","23","15","8","0.652173913043478","","1","2","1","11","5","1","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84","","1.5","1","4","4","0","0","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","17.5","11.5","0.603448275862069","","3","1","7.5","6","1","5","4","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5","","0","0","0","2","1","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","7","15.5","0.311111111111111","","3","1","2","1","8","3","2","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1","1","0","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","0","0","2","1.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75","","1","0","0.5","3","0","0","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15","3","0.833333333333333","","5","3","3","4","3","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","2","1.5","0.5","1","0.5","0","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1","","0.5","1","1.5","5.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","17","8","9","0.470588235294118","","1","0","0","7","4","4","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","24","3","0.888888888888889","","0","1","5","18","1","0","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15","14.5","0.5","0.966666666666667","","0","3","5","6.5","0.5","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","19.5","2.5","0.886363636363636","","4","3","4","8.5","1","1","0","0.5"
