"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","10","5","5","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","16","7","9","0.4375"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","236","177","59","0.75"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","852","801","51","0.940140845070423"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1057","522","535",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","395","340","55",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3657","2955","702","0.808039376538146"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3585","2733","852","0.76234309623431"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1946","1662","284","0.854059609455293"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4128","3505","623","0.849079457364341"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4801","4362","439","0.908560716517392"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","621","526","95",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","740","643","97","0.868918918918919"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1160","1051","109","0.906034482758621"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2273","2149","124","0.94544654641443"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1173","867","306","0.739130434782609"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3576","1754","1822","0.490492170022371"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2284","2044","240","0.89492119089317"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","781","546","235","0.69910371318822"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","845","828","17","0.979881656804734"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3312","2441","871","0.73701690821256"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","593","465","128","0.784148397976391"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","887","421","466",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3424","2807","617","0.819801401869159"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","871","341","530","0.39150401836969"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2170","1722","448","0.793548387096774"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4107","3254","853","0.792305819332846"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3941","3306","635","0.838873382390256"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6572","4294","2278","0.653377967133293"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1193","1056","137",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3584","2232","1352",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2175","1898","277","0.87264367816092"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1482","1213","269",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1399","1147","252","0.819871336669049"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1265","1020","245","0.806324110671937"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","524","383","141","0.730916030534351"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2904","2420","484","0.833333333333333"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","1739","1364","375","0.784358826912018"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1052","884","168","0.840304182509506"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2103","1819","284","0.864954826438421"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","964","369","595","0.382780082987552"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","640","536","104","0.8375"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6222","5289","933","0.850048216007715"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3085","2153","932","0.697893030794165"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2333","1549","784","0.663951993141877"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","939","641","298","0.682641107561235"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","898","739","159","0.822939866369711"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1729","1303","426","0.753614806246385"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8836","8450","386","0.956315074694432"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3045","2506","539","0.822988505747126"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1605","1473","132","0.917757009345794"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","897","624","273","0.695652173913043"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3749","2501","1248","0.667111229661243"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1152","922","230","0.800347222222222"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3666","1972","1694","0.537915984724495"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2212","1299","913","0.587251356238698"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2141","1381","760","0.645025688930406"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1620","948","672",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1589","1454","135","0.915040906230334"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1934","1559","375","0.806101344364012"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4385","3022","1363","0.689167616875713"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6290","4609","1681","0.73275039745628"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1346","1099","247","0.816493313521545"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1823","805","1018","0.44157981349424"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","508","485","23","0.954724409448819"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6126","5705","421","0.931276526281423"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","590","549","41","0.930508474576271"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1084","482","602","0.444649446494465"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","922","811","111","0.879609544468547"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8958","7687","1271","0.858115650814914"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1738","1262","476","0.726121979286536"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2591","2380","211",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1418","1270","148","0.895627644569817"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3810","2672","1138","0.701312335958005"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","949","693","256","0.730242360379347"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2319","1540","779","0.664079344545063"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","643","608","35","0.94556765163297"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","825","600","225","0.727272727272727"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1020","627","393","0.614705882352941"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1959","1545","414","0.788667687595712"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2431","1859","572","0.764705882352941"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2170","1202","968","0.553917050691244"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7758","6672","1086","0.860015467904099"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","968","796","172","0.822314049586777"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","820","542","278","0.660975609756098"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","700","597","103","0.852857142857143"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5675","4782","893","0.842643171806167"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","822","430","392",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","736","462","274","0.627717391304348"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","904","714","190","0.789823008849557"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","783","397","386","0.507024265644955"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1520","1001","519","0.658552631578947"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1315","589","726","0.447908745247148"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1367","1174","193","0.858814923189466"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4209","3555","654","0.844618674269423"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1100","992","108","0.901818181818182"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2605","1737","868","0.66679462571977"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","510","227","283",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1024","663","361","0.6474609375"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1148","1058","90","0.921602787456446"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1841","1575","266","0.855513307984791"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","978","895","83",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1357","1038","319","0.764922623434046"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","596","441","155","0.73993288590604"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1621","1296","325","0.799506477483035"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1115","700","415","0.62780269058296"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3872","2957","915","0.763688016528926"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1551","1429","122","0.92134107027724"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1633","1548","85","0.947948560930802"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","6","5","1","0.833333333333333"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","7","4","3","0.571428571428571"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","9","9","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","11","5","6","0.454545454545455"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","711","547","164","0.769338959212377"
