"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","737","526","211","0.71370420624152",,"377","149","107","61","43"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","20","0","1",,"18","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1967","1498","469","0.761565836298932",,"672","826","257","126","86"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1472","1134","338","0.770380434782609",,"631","503","183","86","69"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","802","285","0.737810487580497",,"605","197","137","92","56"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3091","2538","553","0.821093497250081",,"1757","781","227","169","157"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2551","1796","755","0.704037632301058",,"1165","631","319","247","189"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","334","291","43","0.87125748502994",,"163","128","24","18","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1812","1215","597","0.670529801324503",,"886","329","232","136","229"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1697","1422","275","0.83794932233353",,"953","469","174","57","44"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1865","1461","404","0.783378016085791",,"1107","354","241","146","17"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","265","199","66","0.750943396226415",,"172","27","30","27","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1717","1082","635","0.630168899242865",,"546","536","269","241","125"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2027","1491","536","0.735569807597435",,"1093","398","337","161","38"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2675","2131","544","0.796635514018692",,"1244","887","290","179","75"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2114","1448","666","0.684957426679281",,"849","599","351","211","104"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1210","964","246","0.796694214876033",,"570","394","143","58","45"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1357","696","661","0.512896094325718",,"429","267","333","182","146"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2067","1849","218","0.894533139816159",,"1123","726","127","54","37"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1322","677","645","0.512102874432678",,"289","388","238","242","165"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1071","730","341","0.681605975723623",,"425","305","151","100","90"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1965","1496","469","0.761323155216285",,"1028","468","235","160","74"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","942","679","263","0.720806794055202",,"318","361","127","96","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1683","1224","459","0.727272727272727",,"929","295","198","139","122"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","662","395","267","0.596676737160121",,"190","205","123","79","65"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3933","2706","1227","0.688024408848207",,"1956","750","587","409","231"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2215","1646","569","0.743115124153499",,"1166","480","235","151","183"
