"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","691","609","82","0.881331403762663","","609","7","19","37","19"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2136","1295","841","0.6062734082397","","1295","117","404","205","115"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2028","1635","393","0.806213017751479","","1635","22","101","140","130"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1049","952","97","0.907530981887512","","952","33","47","15","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3204","2881","323","0.899188514357054","","2881","40","107","106","70"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2444","2084","360","0.852700490998363","","2084","113","145","58","44"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","316","308","8","0.974683544303797","","308","3","2","3","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1934","1451","483","0.750258531540848","","1451","74","198","116","95"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1570","1507","63","0.959872611464968","","1507","16","28","15","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2030","1862","168","0.917241379310345","","1862","32","78","49","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","281","264","17","0.939501779359431","","264","1","12","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2299","1801","498","0.783384080034798","","1801","218","221","35","24"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1823","41","0.978004291845494","","1823","16","19","5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2401","1894","507","0.788837984173261","","1894","124","222","67","94"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2316","2230","86","0.96286701208981","","2230","26","36","13","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","894","273","0.766066838046273","","894","54","163","39","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1424","931","493","0.653792134831461","","931","64","108","71","250"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2238","1518","720","0.67828418230563","","1518","121","277","240","82"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1809","1297","512","0.716970702045329","","1297","104","236","134","38"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1078","1035","43","0.960111317254174","","1035","15","19","6","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1803","1595","208","0.884636716583472","","1595","61","97","33","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1113","495","618","0.444743935309973","","495","89","180","232","117"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1931","1733","198","0.897462454686691","","1733","47","90","51","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","652","515","137","0.789877300613497","","515","61","45","17","14"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4117","3892","225","0.945348554772893","","3892","71","97","47","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2262","1650","612","0.729442970822281","","1650","144","182","152","134"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3469","2338","1131","0.673969443643701","","2338","124","199","241","567"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2124","1676","448","0.789077212806026","","1676","80","158","162","48"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1606","1551","55","0.965753424657534","","1551","18","20","9","8"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3205","1873","1332","0.584399375975039","","1873","217","459","349","307"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","937","166","0.849501359927471","","937","21","51","46","48"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","580","386","194","0.66551724137931","","386","65","108","14","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2569","2310","259","0.899182561307902","","2310","76","116","64","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1091","513","0.680174563591022","","1091","80","156","191","86"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2317","2152","165","0.928787224859732","","2152","59","54","28","24"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2100","1576","524","0.750476190476191","","1576","111","175","203","35"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1057","500","557","0.473036896877956","","500","55","143","224","135"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1146","1083","63","0.945026178010471","","1083","13","25","20","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2050","1875","175","0.914634146341463","","1875","38","57","60","20"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2192","1811","381","0.826186131386861","","1811","164","136","57","24"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","641","615","26","0.959438377535101","","615","5","11","7","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","739","181","0.803260869565217","","739","102","57","11","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1308","1197","111","0.915137614678899","","1197","47","45","15","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3134","3027","107","0.965858328015316","","3027","47","40","12","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1825","1614","211","0.884383561643836","","1614","72","86","31","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1784","914","870","0.512331838565022","","914","48","104","108","610"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3725","2538","1187","0.681342281879195","","2538","439","438","191","119"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2535","2083","452","0.821696252465483","","2083","115","139","118","80"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1","","15","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2987","1508","1479","0.504854368932039","","1508","232","341","532","374"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","372","356","16","0.956989247311828","","356","5","6","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2740","2397","343","0.874817518248175","","2397","80","109","84","70"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1907","1803","104","0.945464079706345","","1803","34","37","20","13"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4995","2690","2305","0.538538538538539","","2690","308","974","549","474"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1644","1533","111","0.932481751824818","","1533","44","35","21","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5850","3239","2611","0.553675213675214","","3239","279","609","776","947"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1695","1463","232","0.863126843657817","","1463","78","81","33","40"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2845","2435","410","0.855887521968366","","2435","144","151","76","39"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1225","379","0.763715710723192","","1225","115","132","80","52"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3368","1132","2236","0.336104513064133","","1132","138","578","1221","299"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2066","832","1234","0.4027105517909","","832","93","261","361","519"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1369","1126","243","0.822498173849525","","1126","99","77","35","32"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1073","823","250","0.767008387698043","","823","39","78","64","69"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","1020","204","0.833333333333333","","1020","32","83","53","36"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2428","1197","1231","0.492998352553542","","1197","85","169","350","627"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1608","1379","229","0.857587064676617","","1379","99","67","53","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4005","2572","1433","0.642197253433208","","2572","158","264","132","879"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1357","1241","116","0.91451731761238","","1241","36","51","25","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1804","1675","129","0.928492239467849","","1675","59","43","22","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3147","2522","625","0.801398156974897","","2522","174","291","93","67"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2378","1720","658","0.723296888141295","","1720","264","222","125","47"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2350","2222","128","0.945531914893617","","2222","21","57","35","15"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","523","453","70","0.866156787762906","","453","37","20","7","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2220","1992","228","0.897297297297297","","1992","58","90","53","27"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2548","1936","612","0.759811616954474","","1936","261","224","88","39"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3340","2019","1321","0.604491017964072","","2019","255","461","317","288"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4095","3386","709","0.826862026862027","","3386","249","354","70","36"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","198","198","0","1","","198","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1003","932","71","0.929212362911266","","932","25","26","14","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1560","754","806","0.483333333333333","","754","174","421","99","112"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1127","835","292","0.740905057675244","","835","115","124","34","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1986","1911","75","0.962235649546828","","1911","22","35","15","3"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1","","23","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2211","1950","261","0.881953867028494","","1950","72","101","55","33"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1640","1283","357","0.782317073170732","","1283","103","198","36","20"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","552","413","0.572020725388601","","552","64","111","71","167"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2018","1149","869","0.569375619425173","","1149","116","276","309","168"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1379","93","0.936820652173913","","1379","19","45","19","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1375","248","0.847196549599507","","1375","77","119","36","16"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1249","978","271","0.78302642113691","","978","29","75","117","50"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1587","1183","404","0.745431632010082","","1183","93","113","98","100"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1854","1261","593","0.680151024811219","","1261","46","395","95","57"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1207","22","0.982099267697315","","1207","7","7","6","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2384","1753","631","0.735318791946309","","1753","76","266","229","60"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1430","1036","394","0.724475524475524","","1036","83","201","55","55"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","5","2","0.714285714285714","","5","0","1","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1612","1286","326","0.797766749379653","","1286","176","113","26","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1154","127","0.900858704137393","","1154","55","43","23","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2087","1682","405","0.805941542884523","","1682","66","77","39","223"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1512","1028","484","0.67989417989418","","1028","144","176","103","61"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1212","1069","143","0.882013201320132","","1069","35","57","38","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","42","1","0.976744186046512","","42","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1028","762","266","0.74124513618677","","762","42","103","68","53"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","601","488","113","0.81198003327787","","488","23","23","23","44"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","74","70","4","0.945945945945946","","70","2","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1909","1513","396","0.792561550550026","","1513","77","152","129","38"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2873","2185","688","0.760529063696485","","2185","149","269","178","92"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2132","809","1323","0.379455909943715","","809","127","369","543","284"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2985","1263","1722","0.423115577889447","","1263","281","870","320","251"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1532","1388","144","0.906005221932115","","1388","33","79","24","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2320","2067","253","0.890948275862069","","2067","71","123","42","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4397","3531","866","0.80304753240846","","3531","112","129","129","496"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1846","834","1012","0.451787648970748","","834","114","280","254","364"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2603","2076","527","0.797541298501729","","2076","99","241","150","37"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3028","1473","1555","0.486459709379128","","1473","272","383","509","391"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3642","2757","885","0.757001647446458","","2757","250","293","189","153"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4366","3679","687","0.842647732478241","","3679","91","181","267","148"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1891","1579","312","0.835007932310947","","1579","103","157","34","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3950","2071","1879","0.524303797468354","","2071","142","231","297","1209"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2840","2299","541","0.809507042253521","","2299","210","222","60","49"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4813","3011","1802","0.625597340536048","","3011","288","645","388","481"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","903","715","188","0.791805094130676","","715","20","57","85","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1169","1004","165","0.85885372112917","","1004","54","57","36","18"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1847","1206","641","0.652950730914997","","1206","77","154","166","244"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1330","1001","329","0.752631578947368","","1001","59","120","70","80"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","898","477","421","0.531180400890869","","477","113","103","112","93"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1923","1769","154","0.919916796671867","","1769","51","58","33","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2334","1726","608","0.739502999143102","","1726","100","104","62","342"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1635","1486","149","0.908868501529052","","1486","52","41","36","20"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1081","949","132","0.877890841813136","","949","57","67","5","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","977","451","526","0.461617195496418","","451","80","208","167","71"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1846","1562","284","0.846153846153846","","1562","97","74","55","58"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","214","205","9","0.957943925233645","","205","4","2","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","102","98","4","0.96078431372549","","98","2","1","0","1"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","243","128","115","0.526748971193416","","128","20","60","25","10"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","8","7","1","0.875","","7","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1513","1454","59","0.961004626569729","","1454","23","26","6","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","256942","194134","62808","0.755555728530174","","194134","12039","20639","15309","14821"
