"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","573","523","50","0.912739965095986","","523","4","18","16","12"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1469","1323","146","0.900612661674609","","1323","51","51","31","13"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2283","2172","111","0.95137976346912","","2172","31","40","29","11"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","826","725","101","0.87772397094431","","725","28","53","13","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2787","2601","186","0.933261571582347","","2601","54","83","38","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2211","1575","636","0.712347354138399","","1575","102","182","245","107"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","239","226","13","0.945606694560669","","226","2","5","5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1376","1227","149","0.89171511627907","","1227","35","58","32","24"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","999","159","0.862694300518135","","999","69","71","12","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1642","1549","93","0.943361753958587","","1549","38","37","15","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","202","190","12","0.940594059405941","","190","4","6","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1987","1811","176","0.911424257674887","","1811","40","85","35","16"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1483","34","0.977587343441002","","1483","10","12","11","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1997","1495","502","0.748622934401602","","1495","228","185","67","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1777","1703","74","0.958356781091728","","1703","17","22","18","17"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1015","864","151",,"","864","42","72","28","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1092","715","377","0.654761904761905","","715","45","104","123","105"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2033","1508","525","0.741760944417118","","1508","135","163","186","41"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1184","999","185","0.84375","","999","74","73","28","10"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","938","842","96","0.897654584221748","","842","22","35","31","8"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1310","206",,"","1310","48","97","28","33"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","998","510","488","0.511022044088176","","510","77","223","92","96"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1572","1429","143","0.909033078880407","","1429","32","73","28","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","513","457","56","0.89083820662768","","457","27","16","8","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3224","3067","157","0.951302729528536","","3067","43","65","38","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1826","1444","382",,"","1444","94","172","95","21"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3170","2385","785","0.752365930599369","","2385","187","337","156","105"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1790","1677","113","0.936871508379888","","1677","50","38","20","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1257","1171","86",,"","1171","31","28","18","9"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2284","1759","525","0.770140105078809","","1759","122","274","70","59"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","962","818","144","0.85031185031185","","818","23","65","23","33"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","453","333","120","0.735099337748344","","333","55","38","18","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2044","1837","207","0.898727984344423","","1837","73","68","65","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1453","1330","123","0.915347556779078","","1330","33","47","29","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1892","1531","361","0.809196617336152","","1531","124","174","38","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1734","1492","242",,"","1492","69","99","47","27"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","902","775","127","0.85920177383592","","775","48","36","32","11"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1010","960","50","0.95049504950495","","960","14","15","15","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1480","1229","251","0.830405405405405","","1229","46","111","65","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1983","1408","575","0.710035300050429","","1408","69","257","201","48"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","496","454","42","0.915322580645161","","454","16","14","12","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","652","612","40","0.938650306748466","","612","13","15","6","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","944","116","0.890566037735849","","944","39","45","20","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2737","2532","205","0.925100474972598","","2532","70","77","38","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1420","1135","285",,"","1135","29","43","121","92"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1897","1171","726","0.617290458618872","","1171","174","317","179","56"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3539","2559","980","0.723085617406047","","2559","116","262","467","135"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2550","1936","614","0.75921568627451","","1936","151","163","112","188"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2730","1767","963","0.647252747252747","","1767","129","166","344","324"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","292","35","257","0.11986301369863","","35","4","25","187","41"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2515","2206","309","0.87713717693837","","2206","95","124","69","21"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1527","1371","156","0.897838899803536","","1371","57","59","33","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3617","2139","1478","0.591374066906276","","2139","72","217","339","850"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1390","1296","94","0.932374100719425","","1296","21","45","24","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4248","1981","2267",,"","1981","251","641","721","654"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1190","1066","124","0.895798319327731","","1066","53","37","22","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2359","2191","168","0.928783382789317","","2191","45","73","38","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1205","966","239","0.801659751037344","","966","89","87","43","20"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1902","1588","314","0.834910620399579","","1588","98","115","52","49"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1853","1068","785","0.576362655153805","","1068","174","392","143","76"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1163","895","268","0.769561478933792","","895","87","94","55","32"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","926","697","229","0.752699784017279","","697","53","54","67","55"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","910","193","0.825022665457842","","910","53","74","45","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2152","1316","836","0.611524163568773","","1316","159","208","240","229"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1400","1313","87",,"","1313","20","28","25","14"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3305","2293","1012","0.693797276853253","","2293","78","194","404","336"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","1122","71","0.940486169321039","","1122","17","36","14","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1697","1579","118","0.930465527401296","","1579","53","51","11","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2716","1902","814","0.700294550810015","","1902","99","259","365","91"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1928","1202","726","0.62344398340249","","1202","120","154","332","120"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2016","1890","126","0.9375","","1890","34","46","29","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","445","371","74","0.833707865168539","","371","26","31","11","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1867","1655","212","0.886448848419925","","1655","57","92","45","18"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2112","1574","538","0.745265151515151","","1574","42","212","231","53"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2847","1933","914","0.678960309097295","","1933","194","421","195","104"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3521","3153","368","0.895484237432548","","3153","136","158","52","22"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","180","180","0","1","","180","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","730","664","66","0.90958904109589","","664","22","31","9","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1575","1182","393","0.750476190476191","","1182","121","169","65","38"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","891","680","211","0.763187429854096","","680","81","84","24","22"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1629","1506","123","0.924493554327808","","1506","57","33","27","6"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1847","1608","239","0.87060097455333","","1608","57","85","69","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1352","1102","250","0.81508875739645","","1102","85","97","45","23"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1004","627","377","0.624501992031873","","627","52","101","192","32"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1030","448","0.696887686062246","","1030","93","85","99","171"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1215","1093","122","0.899588477366255","","1093","42","49","25","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","1102","122","0.900326797385621","","1102","42","47","22","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1049","904","145","0.861773117254528","","904","21","62","42","20"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1449","1153","296","0.795721187025535","","1153","77","132","65","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1607","1326","281","0.825140012445551","","1326","41","102","90","48"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","1000","60","0.943396226415094","","1000","29","22","9","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1927","1713","214","0.888946549039959","","1713","86","74","41","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1202","1123","79","0.934276206322795","","1123","30","31","15","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","12","2","0.857142857142857","","12","0","0","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1248","189","0.868475991649269","","1248","60","73","38","18"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1007","129","0.886443661971831","","1007","54","46","16","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2119","1659","460","0.782916470033034","","1659","99","89","192","80"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1367","1162","205","0.85003657644477","","1162","55","84","41","25"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","818","748","70","0.914425427872861","","748","19","30","17","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1","","24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","901","795","106","0.882352941176471","","795","23","44","22","17"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","538","343","195","0.637546468401487","","343","18","92","29","56"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","56","53","3","0.946428571428571","","53","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1653","1243","410","0.751966122202057","","1243","117","167","108","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2518","1787","731","0.709690230341541","","1787","92","168","254","217"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1815","1062","753",,"","1062","131","322","144","156"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2426","1622","804","0.668590272052762","","1622","121","210","176","297"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1409","1045","364","0.7416607523066","","1045","64","70","66","164"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1857","1640","217","0.883144857296715","","1640","45","69","68","35"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4191","2834","1357","0.676210928179432","","2834","267","567","166","357"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","991","582","0.630006357279085","","991","149","253","97","83"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2182","1578","604","0.723189734188818","","1578","165","372","57","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2621","1515","1106",,"","1515","260","408","337","101"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3306","2390","916","0.722928009679371","","2390","148","292","282","194"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3545","2948","597","0.831593794076164","","2948","117","151","97","232"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1337","135","0.908288043478261","","1337","63","50","16","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3000","1398","1602","0.466","","1398","247","641","605","109"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2411","2208","203","0.915802571547076","","2208","61","93","33","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4040","2988","1052","0.73960396039604","","2988","309","505","173","65"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","883","627","256","0.710079275198188","","627","45","107","82","22"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1059","879","180",,"","879","30","56","67","27"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1685","945","740","0.560830860534125","","945","84","202","130","324"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1045","802","243","0.767464114832536","","802","77","79","37","50"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","832","393","439","0.472355769230769","","393","36","70","205","128"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1425","238","0.856885147324113","","1425","104","92","32","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2062","1046","1016","0.507274490785645","","1046","56","177","701","82"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1310","1220","90","0.931297709923664","","1220","27","32","20","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","803","737","66","0.917808219178082","","737","26","29","9","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","565","157","0.782548476454294","","565","38","60","33","26"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1736","1398","338","0.805299539170507","","1398","123","108","82","25"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","2","0","2","0","","0","1","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","79","74","5","0.936708860759494","","74","0","2","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","7","5","2","0.714285714285714","","5","1","1","0","0"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","653","642","11","0.983154670750383","","642","2","5","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","159","156","3","0.981132075471698","","156","2","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","214575","168906","45669","0.787165326808808","","168906","9494","15638","12419","8118"
