"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: AUG 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","15","6","9","0.4"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","7","5","2","0.714285714285714"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","16","11","5","0.6875"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","246","178","68","0.723577235772358"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3917","2700","1217","0.689303038039316"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4137","2958","1179","0.715010877447426"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4787","2979","1808","0.622310424065177"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4424","3064","1360","0.692585895117541"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3582","1904","1678","0.531546621998883"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6449","4678","1771","0.725383780431075"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4101","2885","1216","0.703486954401366"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","13272","8780","4492","0.661543098251959"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3105","2214","891","0.71304347826087"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4674","3235","1439","0.692126658108686"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4479","3270","1209","0.73007367716008"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6919","5040","1879","0.728428963723081"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3904","2617","1287","0.670338114754098"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2577","1771","806","0.687233216918898"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2583","1874","709","0.725512969415408"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12981","8208","4773","0.632308758955396"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7957","6070","1887","0.76285032047254"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2971","1622","1349","0.545944126556715"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6381","4392","1989","0.688293370944993"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6548","4686","1862","0.715638362858888"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9292","7011","2281","0.754520017219113"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8523","5784","2739","0.678634283702922"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4520","3500","1020","0.774336283185841"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3971","2216","1755","0.558045832284059"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5006","2952","2054","0.589692369157012"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4802","3221","1581","0.67076218242399"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6617","4515","2102","0.682333383708629"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12976","9629","3347","0.742062268803946"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5672","4528","1144","0.798307475317348"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9367","6617","2750","0.706416141774314"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2904","2376","528","0.818181818181818"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4081","3162","919","0.774810095564813"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2365","1456","909","0.615644820295983"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2417","1590","827","0.657840297889946"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8848","6330","2518","0.715415913200723"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5931","4281","1650","0.721800708143652"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5833","4236","1597","0.72621292645294"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5519","3230","2289","0.585250951259286"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5279","3043","2236","0.576434930858117"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5277","4129","1148","0.782452150843282"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8773","5987","2786","0.682434742961359"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","11727","8632","3095","0.736079133623263"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","11","8","3","0.727272727272727"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","20","12","8","0.6"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","15","9","6","0.6"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","13","6","7","0.461538461538462"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","770","486","284","0.631168831168831"
