"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","600","552","48","0.92","","552","8","21","12","7"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1","","25","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1501","1091","410","0.726848767488341","","1091","108","201","81","20"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2271","2112","159","0.92998678996037","","2112","59","69","24","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","830","785","45","0.94578313253012","","785","15","20","7","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3043","2857","186","0.938876109102859","","2857","66","73","30","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2311","1707","604","0.738641280830809","","1707","127","290","109","78"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","255","250","5","0.980392156862745","","250","0","5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1577","1367","210","0.866835764109068","","1367","48","78","54","30"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1376","1213","163","0.881540697674419","","1213","59","76","19","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1722","1650","72","0.958188153310105","","1650","20","40","7","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","279","260","19","0.931899641577061","","260","3","11","3","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2053","1879","174","0.915245981490502","","1879","56","63","39","16"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1680","1647","33","0.980357142857143","","1647","12","17","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1987","1713","274","0.862103673880221","","1713","101","102","54","17"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1855","1753","102","0.945013477088949","","1753","24","55","16","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1078","1004","74",,"","1004","26","34","7","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1239","876","363","0.707021791767555","","876","80","165","72","46"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2253","1758","495","0.780292942743009","","1758","94","222","142","37"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1306","987","319","0.755742725880551","","987","74","118","90","37"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1044","981","63","0.939655172413793","","981","29","18","11","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1449","203",,"","1449","52","97","38","16"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","609","305","0.666301969365427","","609","76","78","70","81"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1599","1495","104","0.934959349593496","","1495","28","42","19","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","590","516","74","0.874576271186441","","516","12","34","16","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3786","3666","120","0.968304278922345","","3666","25","71","16","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1980","1636","344",,"","1636","61","121","117","45"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3578","2100","1478","0.586920067076579","","2100","296","525","408","249"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2224","1846","378","0.830035971223022","","1846","71","166","101","40"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1546","1495","51",,"","1495","25","11","10","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1916","1506","410","0.786012526096033","","1506","148","157","41","64"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1117","991","126","0.887197851387646","","991","36","40","20","30"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","560","463","97","0.826785714285714","","463","42","36","13","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2115","1835","280","0.867612293144208","","1835","70","134","67","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1567","1396","171","0.890874282067645","","1396","56","75","30","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2222","1782","440","0.801980198019802","","1782","148","200","67","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1839","1617","222",,"","1617","81","82","36","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","904","665","239","0.735619469026549","","665","97","97","36","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","992","70","0.934086629001883","","992","25","28","14","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1960","1588","372","0.810204081632653","","1588","109","206","31","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2186","1782","404","0.815187557182068","","1782","143","189","46","26"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","554","517","37","0.933212996389892","","517","13","16","6","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","824","731","93","0.887135922330097","","731","38","36","11","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1086","72","0.937823834196891","","1086","28","28","13","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3029","2903","126","0.958402112908551","","2903","50","42","24","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","1322","268",,"","1322","46","121","92","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1977","788","1189","0.398583712696004","","788","101","366","567","155"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3555","2355","1200","0.662447257383966","","2355","488","430","124","158"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2420","1905","515","0.787190082644628","","1905","100","216","120","79"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3151","1686","1465","0.535068232307204","","1686","274","524","447","220"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","295","261","34","0.884745762711864","","261","15","11","6","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3338","2921","417","0.875074895146794","","2921","159","130","76","52"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1655","1539","116","0.929909365558912","","1539","47","48","13","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4187","2392","1795","0.571292094578457","","2392","139","189","244","1223"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1373","1316","57","0.958485069191551","","1316","10","26","17","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4795","2475","2320",,"","2475","377","640","823","480"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1538","1398","140","0.908972691807542","","1398","56","55","18","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2646","2251","395","0.850718065003779","","2251","99","209","59","28"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1374","1064","310","0.774381368267831","","1064","92","124","60","34"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2824","1615","1209","0.571883852691218","","1615","139","557","368","145"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2084","821","1263","0.393953934740883","","821","221","464","461","117"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1319","1074","245","0.814253222137983","","1074","91","75","44","35"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1055","833","222","0.78957345971564","","833","50","53","60","59"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","986","222","0.816225165562914","","986","43","88","64","27"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2146","1226","920","0.571295433364399","","1226","146","272","307","195"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1362","1263","99",,"","1263","24","53","20","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3169","2147","1022","0.677500788892395","","2147","72","107","352","491"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1309","1244","65","0.950343773873186","","1244","15","31","16","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1654","1582","72","0.956469165659008","","1582","20","28","22","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2717","1841","876","0.677585572322414","","1841","116","271","388","101"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2039","1294","745","0.634624816086317","","1294","125","200","371","49"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2102","1956","146","0.930542340627973","","1956","35","65","36","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","474","424","50","0.894514767932489","","424","16","21","10","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2004","1713","291","0.854790419161677","","1713","101","141","35","14"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2285","1890","395","0.827133479212254","","1890","63","245","57","30"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3161","2309","852","0.730465042708004","","2309","221","269","223","139"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3886","2838","1048","0.73031394750386","","2838","400","533","71","44"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","146","146","0","1","","146","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","825","717","108","0.869090909090909","","717","32","56","16","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1754","1316","438","0.750285062713797","","1316","119","193","74","52"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1018","776","242","0.762278978388998","","776","99","100","28","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1780","1686","94","0.947191011235955","","1686","29","36","19","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2070","1637","433","0.790821256038647","","1637","69","267","53","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1488","1115","373","0.749327956989247","","1115","80","176","85","32"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","511","417","0.550646551724138","","511","62","105","94","156"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","989","863","0.534017278617711","","989","79","173","218","393"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1268","169","0.882393876130828","","1268","49","70","36","14"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1322","1215","107","0.919062027231467","","1215","30","51","20","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1166","870","296","0.746140651801029","","870","40","61","82","113"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","1333","273","0.830012453300125","","1333","85","114","60","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1753","1406","347","0.802053622361666","","1406","96","150","64","37"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1094","1020","74","0.93235831809872","","1020","36","25","10","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1850","1765","85","0.954054054054054","","1765","26","29","21","9"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1210","1102","108","0.910743801652893","","1102","32","48","16","12"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","7","1","0.875","","7","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","17","2","0.894736842105263","","17","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","1371","102","0.930753564154786","","1371","26","53","14","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1160","1009","151","0.869827586206897","","1009","58","56","22","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2182","1652","530","0.757103574702108","","1652","77","118","65","270"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1358","996","362","0.733431516936672","","996","152","139","49","22"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","916","49","0.949222797927461","","916","17","15","14","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","28","1","0.96551724137931","","28","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","812","584","228","0.719211822660099","","584","40","81","74","33"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","600","370","230","0.616666666666667","","370","51","88","60","31"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","70","59","11","0.842857142857143","","59","3","7","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1764","1606","158","0.910430839002268","","1606","37","65","44","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2609","1981","628","0.759294748945956","","1981","81","236","253","58"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","594","1044",,"","594","118","442","328","156"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2822","1381","1441","0.489369241672573","","1381","190","798","300","153"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1354","1259","95","0.929837518463811","","1259","29","37","13","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2069","1677","392","0.810536491058482","","1677","58","134","106","94"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3861","3237","624","0.838383838383838","","3237","87","114","145","278"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1764","1009","755","0.571995464852608","","1009","168","221","154","212"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2302","1633","669","0.709383145091225","","1633","253","349","58","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2698","1557","1141",,"","1557","258","404","262","217"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3459","2732","727","0.78982364845331","","2732","109","269","143","206"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3771","3067","704","0.813312118801379","","3067","130","166","144","264"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1728","1582","146","0.915509259259259","","1582","78","53","11","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3215","1424","1791","0.442923794712286","","1424","156","339","883","413"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2548","2020","528","0.792778649921507","","2020","132","259","110","27"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4232","2976","1256","0.703213610586011","","2976","363","498","250","145"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","829","663","166","0.799758745476478","","663","70","77","17","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1014","919","95",,"","919","17","37","25","16"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1646","993","653","0.603280680437424","","993","86","149","142","276"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1199","737","462","0.614678899082569","","737","111","191","88","72"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","940","391","549","0.415957446808511","","391","89","258","124","78"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1704","1612","92","0.946009389671362","","1612","41","24","22","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2292","1383","909","0.603403141361257","","1383","192","256","241","220"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1539","1428","111","0.927875243664717","","1428","42","46","14","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","901","848","53","0.941176470588235","","848","20","23","6","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","816","472","344","0.57843137254902","","472","88","131","110","15"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1729","1552","177","0.897628687102371","","1552","68","55","32","22"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","94","91","3","0.968085106382979","","91","0","2","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","204","147","57","0.720588235294118","","147","17","16","11","13"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1228","1203","25","0.979641693811075","","1203","3","14","7","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","231868","179982","51886","0.77622612865941","","179982","11120","18627","12839","9300"
