"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","631","570","61","0.903328050713154","","570","17","19","16","9"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1","","25","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1792","1213","579","0.676897321428571","","1213","109","203","161","106"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2025","1722","303","0.85037037037037","","1722","33","109","140","21"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","989","913","76","0.923154701718908","","913","21","29","22","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2975","2814","161","0.945882352941177","","2814","50","71","26","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2351","1925","426","0.818800510421097","","1925","93","215","88","30"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","289","271","18","0.937716262975779","","271","5","11","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1619","1375","244","0.849289684990735","","1375","40","66","83","55"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1359","1291","68","0.949963208241354","","1291","22","23","17","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1928","1824","104","0.946058091286307","","1824","39","45","17","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","254","232","22","0.913385826771654","","232","3","11","3","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2092","1855","237","0.886711281070746","","1855","74","108","35","20"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1754","1714","40","0.977194982896237","","1714","17","16","4","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2099","1582","517","0.753692234397332","","1582","191","190","89","47"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2241","1996","245","0.890673806336457","","1996","64","103","50","28"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","904","76","0.922448979591837","","904","28","32","13","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1228","921","307","0.75","","921","55","65","106","81"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2143","1660","483","0.774615025664956","","1660","107","182","146","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1288","894","394","0.694099378881988","","894","81","141","116","56"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1085","1047","38","0.964976958525346","","1047","21","10","4","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1739","1581","158","0.90914318573893","","1581","58","61","30","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","977","469","508","0.480040941658137","","469","141","172","94","101"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1713","1595","118","0.931115002918856","","1595","30","54","24","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","591","530","61","0.896785109983079","","530","14","27","11","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4053","3870","183","0.954848260547742","","3870","53","79","36","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1859","1540","319","0.828402366863905","","1540","48","102","118","51"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3572","2202","1370","0.616461366181411","","2202","259","522","450","139"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2209","1891","318","0.856043458578542","","1891","61","147","74","36"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1430","1383","47","0.967132867132867","","1383","14","15","12","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2475","1025","1450","0.414141414141414","","1025","258","499","450","243"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1028","914","114","0.889105058365759","","914","33","43","25","13"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","622","546","76","0.877813504823151","","546","32","29","13","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2535","2216","319","0.874161735700197","","2216","92","109","87","31"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1395","1068","327","0.765591397849462","","1068","76","115","103","33"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2327","1950","377","0.837988826815642","","1950","157","158","40","22"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2123","1822","301","0.858219500706547","","1822","93","136","53","19"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","934","658","276","0.704496788008565","","658","56","88","103","29"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","977","85","0.919962335216573","","977","17","30","28","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1884","1763","121","0.935774946921444","","1763","32","48","28","13"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2338","2092","246","0.894781864841745","","2092","93","92","39","22"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","582","562","20","0.965635738831615","","562","10","4","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","873","119","0.880040322580645","","873","48","52","16","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","1124","94","0.922824302134647","","1124","31","31","24","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2969","2869","100","0.966318625799933","","2869","33","49","17","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1648","1349","299","0.818567961165049","","1349","80","174","29","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1791","950","841","0.530429927414852","","950","86","219","199","337"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3876","2745","1131","0.708204334365325","","2745","329","625","84","93"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2731","2143","588","0.78469425119004","","2143","102","247","165","74"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1","","15","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3126","1623","1503","0.519193857965451","","1623","281","732","318","172"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","313","292","21","0.932907348242812","","292","3","9","7","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2797","2534","263","0.905970682874508","","2534","91","91","55","26"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1705","1621","84","0.950733137829912","","1621","22","50","8","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4704","2593","2111","0.551232993197279","","2593","107","219","840","945"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1567","1488","79","0.949585194639438","","1488","29","31","13","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5229","2742","2487","0.524383247274814","","2742","384","1095","431","577"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1560","1378","182","0.883333333333333","","1378","49","88","35","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2664","2283","381","0.856981981981982","","2283","144","176","34","27"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1453","1066","387","0.733654507914659","","1066","113","120","86","68"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","3","1","0.75","","3","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2877","1287","1590","0.447340980187696","","1287","277","416","728","169"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1860","772","1088","0.41505376344086","","772","110","377","390","211"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1357","1122","235","0.826823876197494","","1122","91","63","33","48"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","902","691","211","0.766075388026608","","691","31","83","42","55"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1018","167","0.859071729957806","","1018","36","61","42","28"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2247","1367","880","0.608366711170449","","1367","95","196","341","248"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1444","1334","110","0.92382271468144","","1334","11","70","26","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3561","2626","935","0.737433305251334","","2626","53","80","113","689"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1253","1189","64","0.948922585794094","","1189","21","24","16","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","1640","102","0.941446613088404","","1640","50","30","17","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3027","2106","921","0.695738354806739","","2106","211","450","185","75"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2203","1339","864","0.607807535179301","","1339","202","404","214","44"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2210","2091","119","0.946153846153846","","2091","21","62","20","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","437","404","33","0.924485125858124","","404","12","12","4","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2160","1853","307","0.85787037037037","","1853","61","136","84","26"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2252","1934","318","0.858792184724689","","1934","102","135","59","22"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2979","2139","840","0.718026183282981","","2139","200","308","186","146"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3981","3241","740","0.814117056016076","","3241","253","315","112","60"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","152","152","0","1","","152","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","991","861","130","0.868819374369324","","861","64","41","17","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1608","1189","419","0.739427860696517","","1189","137","139","92","51"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1068","806","262","0.754681647940075","","806","73","116","52","21"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1842","1767","75","0.95928338762215","","1767","20","21","20","14"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","33","1","0.970588235294118","","33","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2070","1689","381","0.815942028985507","","1689","100","172","63","46"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1508","1171","337","0.776525198938992","","1171","44","219","40","34"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","958","610","348","0.636743215031315","","610","57","79","96","116"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2011","1069","942","0.531576330183988","","1069","183","285","146","328"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1363","1257","106","0.922230374174615","","1257","28","54","17","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1222","968","254","0.792144026186579","","968","105","98","40","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1201","860","341","0.716069941715237","","860","57","149","82","53"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1518","1209","309","0.796442687747036","","1209","67","129","91","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1789","1355","434","0.757406372275014","","1355","79","160","145","50"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1121","1079","42","0.962533452274755","","1079","12","14","11","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1916","1645","271","0.858559498956159","","1645","92","127","33","19"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1274","1066","208","0.836734693877551","","1066","88","52","30","38"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","9","1","0.9","","9","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1483","1369","114","0.923128792987188","","1369","30","65","16","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1211","1089","122","0.89925681255161","","1089","54","47","16","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2292","1809","483","0.789267015706806","","1809","52","59","22","350"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1401","1084","317","0.773733047822984","","1084","85","114","68","50"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1024","934","90","0.912109375","","934","10","48","26","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1","","24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1015","694","321","0.683743842364532","","694","40","138","118","25"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","603","439","164","0.728026533996683","","439","6","51","78","29"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","73","68","5","0.931506849315068","","68","3","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1795","1401","394","0.78050139275766","","1401","94","239","50","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2820","2179","641","0.772695035460993","","2179","174","264","137","66"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","26","1","0.962962962962963","","26","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1815","596","1219","0.328374655647383","","596","116","545","352","206"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2769","1554","1215","0.561213434452871","","1554","359","518","201","137"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1472","101","0.935791481246027","","1472","27","44","23","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2251","2047","204","0.909373611728121","","2047","45","81","70","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4197","3398","799","0.809625923278532","","3398","97","147","128","427"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","785","971","0.447038724373576","","785","145","300","186","340"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2326","1750","576","0.752364574376612","","1750","207","291","67","11"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2771","1671","1100","0.603031396607723","","1671","217","295","280","308"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3628","2841","787","0.783076074972437","","2841","188","294","139","166"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3779","3259","520","0.862397459645409","","3259","93","178","179","70"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1683","1519","164","0.902554961378491","","1519","70","61","24","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3195","1796","1399","0.562128325508607","","1796","123","220","631","425"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2935","2422","513","0.825212947189097","","2422","183","214","72","44"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4304","2673","1631","0.621050185873606","","2673","329","799","348","155"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","896","672","224","0.75","","672","103","93","23","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1033","894","139","0.865440464666021","","894","33","65","24","17"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1807","1085","722","0.600442722744881","","1085","114","235","197","176"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1236","987","249","0.798543689320388","","987","68","86","49","46"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","859","449","410","0.522700814901048","","449","106","154","106","44"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1899","1794","105","0.944707740916272","","1794","26","48","27","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2296","1528","768","0.665505226480836","","1528","160","217","107","284"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1394","1312","82","0.941176470588235","","1312","26","32","15","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","807","750","57","0.929368029739777","","750","25","16","10","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","818","421","397","0.514669926650367","","421","52","208","103","34"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1875","1663","212","0.886933333333333","","1663","76","70","39","27"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","100","99","1","0.99","","99","0","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","217","180","37","0.829493087557604","","180","26","6","4","1"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","212","126","86","0.594339622641509","","126","25","32","17","12"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","5","4","1","0.8","","4","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1223","1199","24","0.980376124284546","","1199","5","11","7","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","239739","186125","53614","0.776365130412657","","186125","11266","19552","12868","9928"
