"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","124","93","31","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","241","208","33","0.863070539419087"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","185","143","42","0.772972972972973"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","316","191","125","0.604430379746835"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","581","407","174","0.700516351118761"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","66","46","20","0.696969696969697"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","101","62","39","0.613861386138614"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","75","64","11","0.853333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","45","27","18","0.6"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","262","219","43","0.83587786259542"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","66","49","17","0.742424242424242"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","68","43","25","0.632352941176471"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","62","41","21","0.661290322580645"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","294","233","61","0.792517006802721"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","84","62","22","0.738095238095238"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","164","126","38","0.768292682926829"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","146","119","27","0.815068493150685"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","273","190","83","0.695970695970696"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","110","62","48","0.563636363636364"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","221","187","34","0.846153846153846"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","93","34","0.732283464566929"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","144","118","26","0.819444444444444"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","80","57","23","0.7125"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","144","101","43","0.701388888888889"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","121","110","11","0.909090909090909"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","101","84","17","0.831683168316832"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","77","62","15","0.805194805194805"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","85","65","20","0.764705882352941"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","392","352","40","0.897959183673469"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","191","158","33","0.827225130890052"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","95","71","24","0.747368421052632"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","79","49","30","0.620253164556962"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","20","2","18","0.1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","175","149","26","0.851428571428571"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","274","211","63","0.77007299270073"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","66","35","31","0.53030303030303"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","415","281","134","0.67710843373494"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","63","42","21","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","306","196","110","0.640522875816993"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","101","77","24","0.762376237623762"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","124","84","40","0.67741935483871"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","158","132","26","0.835443037974684"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","46","24","22","0.521739130434783"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","181","133","48","0.734806629834254"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","275","221","54","0.803636363636364"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","149","112","37","0.751677852348993"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","325","268","57","0.824615384615385"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","81","64","17","0.790123456790123"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","469","398","71","0.848614072494669"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","81","72","9","0.888888888888889"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","177","123","54","0.694915254237288"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","261","182","79","0.697318007662835"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","70","49","21","0.7"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","134","107","27","0.798507462686567"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","91","74","17","0.813186813186813"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","99","55","44","0.555555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","243","189","54","0.777777777777778"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","253","219","34","0.865612648221344"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","496","373","123","0.752016129032258"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","61","44","17","0.721311475409836"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","53","30","23","0.566037735849057"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","214","166","48","0.775700934579439"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","65","56","9","0.861538461538462"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","86","78","8","0.906976744186046"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","77","54","23","0.701298701298701"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","126","95","31","0.753968253968254"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","95","73","22","0.768421052631579"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","44","39","5","0.886363636363636"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","270","227","43","0.840740740740741"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","108","66","42","0.611111111111111"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","89","75","14","0.842696629213483"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","22","11","11","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","61","46","15","0.754098360655738"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","64","49","15","0.765625"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","121","114","7","0.942148760330578"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","82","57","25","0.695121951219512"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","57","52","5","0.912280701754386"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","107","77","30","0.719626168224299"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","139","97","42","0.697841726618705"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","158","133","25","0.841772151898734"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","181","152","29","0.839779005524862"
