"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","22.5","4","0.849056603773585","","5","5.5","7","5","1","0","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","46.5","26.5","0.636986301369863","","12","4.5","10.5","19.5","11.5","7.5","3","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74","51","23","0.689189189189189","","9.5","3","11","27.5","6","5.5","4.5","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","21","16","0.567567567567568","","7","5","4.5","4.5","3","3","2","8"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","70.5","30","40.5","0.425531914893617","","7.5","3","3","16.5","13","9","4","14.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","53","32","0.623529411764706","","12","11","8","22","10","8","5","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","0","0","1","2.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77","55.5","21.5","0.720779220779221","","23","11.5","3","18","9.5","5.5","1.5","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","21","3","0.875","","0","0","7","14","1","0","0.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","30.5","12.5","0.709302325581395","","6.5","5","7.5","11.5","4.5","3.5","2.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","59.5","22","37.5","0.369747899159664","","4","4","4.5","9.5","11.5","11.5","7","7.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","60","12","0.833333333333333","","15.5","10","9.5","25","6","1","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","39.5","33.5","0.541095890410959","","7","6","10","16.5","12.5","7","4","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","22.5","9","0.714285714285714","","5.5","3","4.5","9.5","4","0","2.5","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","31.5","23.5","0.572727272727273","","5","6.5","14","6","10.5","6.5","2","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","30.5","11.5","0.726190476190476","","14.5","4","8.5","3.5","4","4.5","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","85.5","30","0.74025974025974","","35","11","12","27.5","12","9.5","6.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","34","15.5","18.5","0.455882352941176","","1","0","3.5","11","5.5","3","6","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","34","20.5","13.5","0.602941176470588","","0","2","6","12.5","1.5","1.5","3","7.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","26.5","22","0.54639175257732","","5","3","8.5","10","10","6.5","1.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","32","24","0.571428571428571","","2","8","15","7","8","6.5","5","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","72.5","49.5","23","0.682758620689655","","5.5","5.5","7.5","31","6","6.5","3","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","11.5","6.5","5","0.565217391304348","","0.5","2","1","3","2","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177.5","122","55.5","0.687323943661972","","30","26","25.5","40.5","20","14","14","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","40.5","34","0.543624161073825","","4","9","14.5","13","9","9","5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","59.5","33.5","0.639784946236559","","13.5","13","10","23","8","9","4","12.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","95","66.5","28.5","0.7","","37","3","6.5","20","13","6","3","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","18","6","0.75","","8.5","4","5.5","0","2","3","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","65","53.5","0.548523206751055","","21.5","10.5","13","20","17","15","7","14.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","30","13.5","0.689655172413793","","6","3.5","5.5","15","3","2.5","3.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","7","3","0.7","","0.5","0","2","4.5","1","0","1.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","80.5","41.5","0.659836065573771","","11.5","12.5","13.5","43","10","12.5","5.5","13.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","33.5","19.5","0.632075471698113","","4","5","5.5","19","9","3.5","2","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","23.5","50","0.319727891156463","","2","2","4.5","15","4.5","11","9.5","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","73.5","10.5","0.875","","16","7","19.5","31","5","1.5","1","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","15.5","8.5","0.645833333333333","","2","2","4.5","7","3","2","2","1.5"
