"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","245","164","81","0.669387755102041"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","275","159","116","0.578181818181818"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","243","103","140","0.423868312757202"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","246","139","107","0.565040650406504"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","232","132","100","0.568965517241379"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","452","295","157","0.652654867256637"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","228","140","88","0.614035087719298"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","672","470","202","0.699404761904762"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","238","178","60","0.747899159663866"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","230","134","96","0.582608695652174"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","276","152","124","0.550724637681159"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","431","268","163","0.621809744779582"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","282","195","87","0.691489361702128"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","133","87","46","0.654135338345865"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","225","137","88","0.608888888888889"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","658","385","273","0.585106382978723"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","532","365","167","0.68609022556391"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","254","123","131","0.484251968503937"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","360","247","113","0.686111111111111"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","522","308","214","0.590038314176245"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","546","440","106","0.805860805860806"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","503","284","219","0.564612326043738"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","221","125","96","0.565610859728507"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","248","124","124","0.5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","276","122","154","0.442028985507246"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","292","170","122","0.582191780821918"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","269","133","136","0.494423791821561"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","866","547","319","0.631639722863741"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","286","187","99","0.653846153846154"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","343","225","118","0.65597667638484"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","197","115","82","0.583756345177665"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","290","162","128","0.558620689655172"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","156","82","74","0.525641025641026"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","194","127","67","0.654639175257732"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","325","200","125","0.615384615384615"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","254","198","56","0.779527559055118"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","365","211","154","0.578082191780822"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","316","143","173","0.45253164556962"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","331","221","110","0.667673716012085"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","271","201","70","0.74169741697417"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","577","368","209","0.637781629116118"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","591","398","193","0.673434856175973"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
