,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","61","26","0.701149425287356","","14","14","10.5","22.5","8.5","8.5","3.5","5.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","212.5","167.5","45","0.788235294117647","","50.5","34.5","35","47.5","16.5","14","6","8.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","229.5","159.5","70","0.694989106753813","","48","24","32.5","55","20","22.5","9","18.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","72.5","26","0.736040609137056","","23","12","24.5","13","7","6.5","4","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","153","97","56","0.633986928104575","","17","21","14.5","44.5","16.5","14","11.5","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","232.5","151","81.5","0.649462365591398","","34","16","31","70","22.5","27","10","22"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","6","5.5","0.521739130434783","","0","0","2.5","3.5","1","2","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176","117.5","58.5","0.667613636363636","","71.5","5.5","19.5","21","9","15","13","21.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","80","12","0.869565217391304","","16","13","18.5","32.5","1","7.5","2","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","90.5","45","0.66789667896679","","20","10","19","41.5","18","18","5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0.5","0.5","0.5","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","276","136","140","0.492753623188406","","39","30","25.5","41.5","48","42","22","28"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","217","196.5","20.5","0.905529953917051","","64","28.5","42","62","6.5","6.5","4.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","212","136","76","0.641509433962264","","19","24.5","29","63.5","23","24","7","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","58","29.5","0.662857142857143","","8","8","11.5","30.5","5.5","9.5","4","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","96","42","0.695652173913043","","43.5","20.5","12","20","10.5","15","6.5","10"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","100","38.5","0.72202166064982","","36","13.5","25","25.5","11","13","5","9.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","315","237","78","0.752380952380952","","97","36.5","53","50.5","26","24.5","12.5","15"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","88","61","27","0.693181818181818","","17","8","15.5","20.5","7","8","3.5","8.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","110.5","63.5","47","0.574660633484163","","11","6","9","37.5","13","11.5","8","14.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","81.5","53","0.605947955390335","","26","10.5","22.5","22.5","23","11.5","5","13.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","95.5","41.5","0.697080291970803","","35.5","14","21.5","24.5","17","7.5","3.5","13.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","194.5","156","38.5","0.802056555269923","","26.5","13","33","83.5","11","10","7.5","10"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","42","20","22","0.476190476190476","","4.5","1","5","9.5","10","6","2","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","473","337.5","135.5","0.71353065539112","","113","56","45","123.5","37","45","27.5","26"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","265.5","142","123.5","0.534839924670433","","19.5","21","37.5","64","30.5","39","25","29"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334","226.5","107.5","0.67814371257485","","40.5","23.5","55","107.5","36","30.5","13.5","27.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","168","87","81","0.517857142857143","","11.5","4.5","17.5","53.5","26.5","25.5","6.5","22.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","58","19","0.753246753246753","","13.5","5.5","9.5","29.5","8.5","6","2","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","330","209","121","0.633333333333333","","69.5","34","43.5","62","46.5","31","20.5","23"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","65.5","47","0.582222222222222","","19.5","7","15.5","23.5","17","13.5","8.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","55.5","33","22.5","0.594594594594595","","6.5","3.5","7.5","15.5","11","3.5","4.5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","261","163","98","0.624521072796935","","32.5","16","36","78.5","35.5","20","21.5","21"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","108.5","35","0.75609756097561","","16","11.5","27","54","11.5","7","6.5","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","194","82","112","0.422680412371134","","11.5","6","16.5","48","33","30.5","17","31.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209","152","57","0.727272727272727","","34","15.5","37","65.5","24.5","12","9","11.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","56","26.5","0.678787878787879","","12","8","17","19","7.5","4.5","5.5","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","27.5","7.5","0.785714285714286","","6","5.5","4","12","2","1.5","2.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","329","157.5","171.5","0.478723404255319","","36","30","31","60.5","44","32.5","34.5","60.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","188.5","107","81.5","0.56763925729443","","22","11","22","52","29","19","13","20.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","52.5","34","18.5","0.647619047619048","","5","4.5","7","17.5","7.5","5.5","4","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","74.5","29.5","0.716346153846154","","34.5","12","12.5","15.5","9","7","6","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","40.5","51","0.442622950819672","","6","2.5","6","26","11.5","13.5","9.5","16.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","210","153.5","56.5","0.730952380952381","","51.5","20.5","31.5","50","15","14.5","8","19"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","108.5","34","0.76140350877193","","33","21","20.5","34","12","8.5","5.5","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","305","156.5","148.5","0.513114754098361","","54","20.5","24.5","57.5","47.5","39","20.5","41.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","335","144.5","190.5","0.43134328358209","","18.5","19","26","81","72.5","36.5","35.5","46"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","78.5","42","36.5","0.535031847133758","","13","2","7","20","11","5","4","16.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","19","3.5","0.844444444444444","","1","1","1.5","15.5","0","2","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","73.5","94","0.438805970149254","","7","6","12","48.5","34","27","12","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","7.5","20.5","0.267857142857143","","0","0","0","7.5","2.5","5","4.5","8.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","177","98","79","0.553672316384181","","25.5","12","22","38.5","27","22.5","8.5","21"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","178.5","149","29.5","0.834733893557423","","22.5","16","31","79.5","8.5","9.5","5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","310","116","194","0.374193548387097","","10.5","12.5","27","66","56.5","52","32.5","53"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","130","28","0.822784810126582","","25","17","15","73","9.5","14","1.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","482.5","178","304.5","0.368911917098446","","23","12","48.5","94.5","76","77","53","98.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","93.5","29","0.763265306122449","","33","9","20","31.5","8.5","9.5","3.5","7.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","249","177","72","0.710843373493976","","25","31.5","50.5","70","21.5","21.5","8","21"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","86.5","37","0.700404858299595","","49","6","13","18.5","10.5","10.5","5","11"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","383","198.5","184.5","0.518276762402089","","47","42","40","69.5","52.5","43","26","63"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","346.5","185","161.5","0.533910533910534","","28.5","27.5","65","64","56","39.5","22.5","43.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","65.5","60","0.52191235059761","","25","8","10","22.5","20.5","15.5","8.5","15.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56.5","26","30.5","0.460176991150442","","13.5","3","4.5","5","6","5","3.5","16"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","71","56","0.559055118110236","","10","6.5","19","35.5","23.5","14","12","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","253.5","112","141.5","0.441814595660749","","25","15","24","48","39","43","23","36.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","179","109","70","0.608938547486033","","15","16","29","49","30","10","13","17"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","195","84.5","110.5","0.433333333333333","","17.5","9.5","15.5","42","33","27","19.5","31"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","61","75","0.448529411764706","","9","7","12.5","32.5","19","19","15.5","21.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","139.5","33","0.808695652173913","","25.5","19","24.5","70.5","10","7.5","5","10.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","430.5","236.5","194","0.549361207897793","","112.5","20","26","78","49","52.5","25","67.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","510","285","225","0.558823529411765","","93.5","36.5","81","74","74.5","52.5","33","65"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","193","127","66","0.658031088082902","","21.5","5.5","18","82","16","18","16","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","96","15","0.864864864864865","","28","18.5","23","26.5","3.5","5.5","4.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175","97.5","77.5","0.557142857142857","","28.5","10","19","40","21.5","21","17.5","17.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","379.5","299.5","80","0.789196310935441","","142","62","28","67.5","28.5","26","13.5","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","447","286.5","160.5","0.640939597315436","","116","39","69","62.5","53.5","47.5","18.5","41"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","271.5","132","139.5","0.486187845303867","","25.5","15.5","31","60","44","37.5","26.5","31.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19.5","11.5","8","0.58974358974359","","2.5","0","2.5","6.5","4","3","0.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","3.5","9","0.28","","0","0.5","0","3","2.5","3","1","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175.5","114","61.5","0.64957264957265","","24","8.5","17","64.5","26.5","14","9.5","11.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177.5","105","72.5","0.591549295774648","","16.5","14","30","44.5","20.5","18","13","21"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164.5","129.5","35","0.787234042553192","","61.5","18","31","19","19","5.5","2","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121.5","86.5","35","0.711934156378601","","7.5","13","34.5","31.5","7","10.5","7.5","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","396","217.5","178.5","0.549242424242424","","52","27","44.5","94","63.5","43.5","27","44.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","105","65","0.617647058823529","","11.5","12","33","48.5","21","19.5","8","16.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","89","63.5","0.583606557377049","","13","10.5","22.5","43","22","17.5","9.5","14.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","288","213.5","74.5","0.741319444444444","","52.5","37","56","68","29.5","18.5","7","19.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","92","47.5","0.659498207885305","","16.5","9.5","25","41","14","11.5","8","14"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","71","55","0.563492063492063","","16","7","21.5","26.5","9","18","11.5","16.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58.5","34","24.5","0.581196581196581","","6.5","6.5","11","10","9.5","6","4","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","104.5","46","0.694352159468439","","20","10.5","26.5","47.5","14.5","15.5","5.5","10.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","210.5","189","21.5","0.897862232779097","","38","30","35.5","85.5","7.5","5.5","3","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","46","18.5","0.713178294573643","","6","3.5","11","25.5","6","2.5","5.5","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","219.5","140.5","79","0.640091116173121","","71.5","19.5","19.5","30","33.5","22.5","12","11"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","47","17.5","0.728682170542636","","6.5","3","14.5","23","3.5","6","1.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","34.5","10.5","0.766666666666667","","2","1.5","10.5","20.5","2.5","1.5","2.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1","","0.5","1","0","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","101.5","64.5","0.61144578313253","","28","11","23","39.5","13","22","9.5","20"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","70.5","38.5","0.646788990825688","","27.5","10.5","11","21.5","16","9.5","3","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","361","171.5","189.5","0.475069252077562","","16","15.5","38","102","54","51","23.5","61"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","46","17","29","0.369565217391304","","4.5","1","2.5","9","6","6.5","2.5","14"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","96","37.5","0.719101123595506","","53","14.5","14.5","14","4.5","10.5","9.5","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","1","1","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","67","19.5","0.774566473988439","","17.5","12","20","17.5","9","5","1.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","78","47.5","0.621513944223108","","9.5","5.5","22","41","16","10.5","4.5","16.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","6.5","6.5","0.5","","1","0","1","4.5","2","2","1","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","170.5","59.5","111","0.348973607038123","","14","9","15","21.5","20","24.5","20.5","46"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","224","81","143","0.361607142857143","","16","6","19","40","34","37","26.5","45.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","93.5","75","0.554896142433234","","12","10","21","50.5","27","21.5","11","15.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","262","93.5","168.5","0.356870229007634","","22","16","22.5","33","39.5","38.5","24.5","66"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","118","49","0.706586826347305","","16.5","10.5","20","71","15","17","5.5","11.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","243","147","96","0.604938271604938","","30.5","13.5","28","75","31.5","28","16.5","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","411","128.5","282.5","0.312652068126521","","49","8","27","44.5","60","58","55","109.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","268","178.5","89.5","0.666044776119403","","30","20.5","63","65","35","21","17.5","16"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","221.5","133.5","88","0.602708803611738","","46.5","15.5","21","50.5","16","26","14","32"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","470","345","125","0.734042553191489","","103.5","56","85.5","100","34.5","35","19.5","36"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","408","219.5","188.5","0.537990196078431","","61","27","62","69.5","52.5","44.5","26","65.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","329.5","110.5","219","0.33535660091047","","14","16.5","24.5","55.5","53.5","49.5","31","85"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","60.5","62","0.493877551020408","","11","8","17.5","24","23","16.5","13","9.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","341.5","115","226.5","0.336749633967789","","24","19","26.5","45.5","45","44","50.5","87"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","308.5","197.5","111","0.640194489465154","","66","40","32","59.5","36","27","16","32"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","493.5","245.5","248","0.497467071935157","","109.5","26.5","35","74.5","70.5","60.5","47","70"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","88","67","21","0.761363636363636","","8","10","28","21","8.5","3.5","1.5","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","50","20","0.714285714285714","","5.5","8","14","22.5","4.5","5","3.5","7"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","151","69","82","0.456953642384106","","18","6.5","22.5","22","20","25.5","15.5","21"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","97","40","0.708029197080292","","23","14","19.5","40.5","20.5","9.5","3.5","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","50","27","23","0.54","","8","4.5","7","7.5","7","6","5.5","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","83.5","20","0.806763285024155","","28.5","8.5","11","35.5","2.5","9.5","1.5","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","288.5","132","156.5","0.457538994800693","","19","10","39","64","47","44","27","38.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","77.5","34","0.695067264573991","","23.5","13","12","29","17.5","9","0.5","7"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","87.5","49","38.5","0.56","","10","10","13","16","11.5","13.5","7.5","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","91.5","26","0.778723404255319","","12","19.5","24","36","7","7.5","6","5.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","248","134","114","0.540322580645161","","27.5","20.5","33.5","52.5","35.5","21.5","21.5","35.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","18","17","1","0.944444444444444","","13","1","2","1","0","1","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","0.5","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","6","1","0.857142857142857","","0.5","0.5","1.5","3.5","0","0.5","0","0.5"
