"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","79","42","37","0.531645569620253"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","54","26","28","0.481481481481481"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","323","218","105","0.674922600619195"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","236","145","91","0.614406779661017"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","150","107","43","0.713333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","253","95","158","0.375494071146245"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","304","164","140","0.539473684210526"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","60","37","23","0.616666666666667"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","88","75","13","0.852272727272727"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","155","121","34","0.780645161290323"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","60","37","23","0.616666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","245","142","103","0.579591836734694"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","146","82","64","0.561643835616438"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","41","13","28","0.317073170731707"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","236","145","91","0.614406779661017"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","42","22","20","0.523809523809524"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","57","23","34","0.403508771929825"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","259","173","86","0.667953667953668"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","65","27","38","0.415384615384615"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","187","106","81","0.566844919786096"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","273","147","126","0.538461538461538"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","301","173","128","0.574750830564784"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","499","312","187","0.625250501002004"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","73","51","22","0.698630136986301"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","350","243","107","0.694285714285714"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","161","120","41","0.745341614906832"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","115","69","46","0.6"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","116","43","73","0.370689655172414"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","103","73","30","0.70873786407767"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","13","16","0.448275862068966"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","223","157","66","0.704035874439462"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","183","108","75","0.590163934426229"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","64","38","26","0.59375"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","219","147","72","0.671232876712329"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","63","37","26","0.587301587301587"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","539","389","150","0.721706864564007"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","238","124","114","0.521008403361345"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","138","89","49","0.644927536231884"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","47","27","20","0.574468085106383"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","76","43","33","0.565789473684211"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","157","117","40","0.745222929936306"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","622","456","166","0.733118971061093"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","230","171","59","0.743478260869565"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","119","86","33","0.722689075630252"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","187","87","100","0.46524064171123"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","57","24","33","0.421052631578947"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","290","137","153","0.472413793103448"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","101","63","38","0.623762376237624"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","56","21","35","0.375"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","90","34","56","0.377777777777778"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","133","75","58","0.56390977443609"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","123","65","58","0.528455284552846"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","311","153","158","0.491961414790997"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","245","133","112","0.542857142857143"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","123","54","69","0.439024390243902"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","165","118","47","0.715151515151515"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","39","16","23","0.41025641025641"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","288","205","83","0.711805555555556"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","13","28","0.317073170731707"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","49","15","34","0.306122448979592"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","416","259","157","0.622596153846154"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","188","132","56","0.702127659574468"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","196","122","74","0.622448979591837"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","110","67","43","0.609090909090909"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","280","161","119","0.575"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","41","19","22","0.463414634146341"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","190","109","81","0.573684210526316"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","87","58","29","0.666666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","59","37","22","0.627118644067797"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","145","72","73","0.496551724137931"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","169","80","89","0.473372781065089"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","239","161","78","0.673640167364017"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","358","226","132","0.631284916201117"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","55","16","39","0.290909090909091"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","37","19","18","0.513513513513513"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","340","264","76","0.776470588235294"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","42","16","26","0.380952380952381"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","43","31","12","0.720930232558139"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","58","27","31","0.46551724137931"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","93","48","45","0.516129032258065"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","53","26","27","0.490566037735849"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","94","65","29","0.691489361702128"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","277","217","60","0.783393501805054"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","194","132","62","0.680412371134021"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","30","11","19","0.366666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","58","22","36","0.379310344827586"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","100","58","42","0.58"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","123","82","41","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","51","45","6","0.882352941176471"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","66","37","29","0.560606060606061"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","23","18","0.560975609756098"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","95","50","45","0.526315789473684"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","68","49","19","0.720588235294118"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","342","206","136","0.60233918128655"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","101","81","20","0.801980198019802"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","117","90","27","0.769230769230769"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","62","41","21","0.661290322580645"
