"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","464","444","20","0.956896551724138"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","435","420","15","0.96551724137931"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","493","447","46","0.906693711967546"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","491","437","54","0.890020366598778"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","417","390","27","0.935251798561151"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","797","729","68","0.914680050188206"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","388","351","37","0.904639175257732"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1342","1289","53","0.960506706408346"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","414","391","23","0.944444444444444"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","399","368","31","0.922305764411028"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","513","443","70","0.8635477582846"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","766","712","54","0.929503916449086"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","542","528","14","0.974169741697417"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","280","259","21","0.925"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","374","358","16","0.957219251336898"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1260","1196","64","0.949206349206349"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1065","1012","53","0.950234741784038"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","425","384","41","0.903529411764706"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","680","644","36","0.947058823529412"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","976","914","62","0.936475409836066"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","928","901","27","0.970905172413793"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","972","884","88","0.909465020576132"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","449","391","58","0.870824053452116"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","433","393","40","0.907621247113164"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","503","415","88","0.825049701789264"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","535","502","33","0.938317757009346"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","463","429","34","0.926565874730022"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1578","1449","129","0.918250950570342"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","495","470","25","0.94949494949495"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","622","598","24","0.961414790996785"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","324","302","22","0.932098765432099"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","534","475","59","0.889513108614232"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","277","259","18","0.935018050541516"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","350","327","23","0.934285714285714"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","644","595","49","0.923913043478261"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","521","500","21","0.959692898272553"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","787","700","87","0.889453621346887"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","586","509","77","0.868600682593857"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","583","526","57","0.902229845626072"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","480","471","9","0.98125"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1026","948","78","0.923976608187134"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1151","1093","58","0.949609035621199"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","210","193","17","0.919047619047619"
