,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.956521739130435","","3","6","7","6","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","8","7","0.533333333333333","","0","0","3","5","1","3","2","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","4","3.5","0.533333333333333","","0","0.5","0.5","3","1","1","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","19","11","8","0.578947368421053","","1","4","0","6","2.5","2.5","0","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","16","6.5","0.711111111111111","","10","3.5","0","2.5","3","2","1","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","24","6","0.8","","1","1","5","17","4","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","12.5","9","0.581395348837209","","0","2","5","5.5","2","3","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","0.5","4.5","0.1","","0","0","0.5","0","0","1","2","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22.5","9.5","13","0.422222222222222","","5.5","1.5","1","1.5","5","4","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","118.5","111.5","7","0.940928270042194","","40","28","22","21.5","1","3","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","9.5","5.5","0.633333333333333","","4","2","1.5","2","4.5","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","39.5","31","8.5","0.784810126582278","","2","5","6","18","3","2.5","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","34.5","21","13.5","0.608695652173913","","1","4","5","11","2.5","5","1","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","9","5.5","3.5","0.611111111111111","","0","1","3","1.5","1.5","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","53.5","29","24.5","0.542056074766355","","15.5","1","4","8.5","4","10","4","6.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","63","59","4","0.936507936507937","","19.5","12","12.5","15","4","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30","14","16","0.466666666666667","","10","1","2","1","5","4","3","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1","","1","3","10","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","4","11","0.266666666666667","","2","0","0","2","1","4","1","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0.5","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15","8","7","0.533333333333333","","4","0.5","1","2.5","4","1","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","41","38","3","0.926829268292683","","16","8","11","3","1","0","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","5.5","5","0.523809523809524","","0","0","2.5","3","1","1.5","0","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","43.5","31","12.5","0.71264367816092","","0","7","5","19","6","4.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","19.5","12","7.5","0.615384615384615","","8","2","0","2","0.5","1","2","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","11.5","7.5","4","0.652173913043478","","1","1","2.5","3","1.5","0","0.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","55","29.5","25.5","0.536363636363636","","4","7","4","14.5","8","8.5","6","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","8.5","8.5","0","1","","3","0","3","2.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","8.5","6.5","0.566666666666667","","1","4","0","3.5","0.5","0","2","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","52","32","20","0.615384615384615","","4","2","6","20","8","5","3","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","25","18","0.581395348837209","","0","1","7","17","7","4","2","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","1.5","8","0.157894736842105","","1","0","0","0.5","0","1","1","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","49.5","29","20.5","0.585858585858586","","2","3","7","17","6.5","10","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","56","51","5","0.910714285714286","","26","7","9","9","0","3","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","12.5","10","0.555555555555556","","1","3","2","6.5","1","4","1","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","11","6","5","0.545454545454545","","0","0","2.5","3.5","1","2","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","29","8","0.783783783783784","","1","3","12","13","3","3","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","9","18","0.333333333333333","","4","0","3","2","3","2","4","9"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","3.5","7","0.333333333333333","","0","0","1","2.5","1","2","0.5","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","17","5.5","11.5","0.323529411764706","","1.5","1","0.5","2.5","0.5","3.5","4","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","72.5","65.5","7","0.903448275862069","","64","0.5","0","1","1.5","2.5","1.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5","7","0.416666666666667","","1","1","3","0","0","2","2","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","33.5","29","4.5","0.865671641791045","","2","4","6","17","1","2","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.923076923076923","","2","4","2","4","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","4.5","2","0.692307692307692","","3","1","0","0.5","0","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","15","11.5","3.5","0.766666666666667","","4","1","3.5","3","0","2.5","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","13","13","0","1","","0","2","5","6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","10","1","0.909090909090909","","5","1","2","2","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","25","2.5","0.909090909090909","","2","5","8","10","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","9","4.5","0.666666666666667","","3","0","3","3","1","3.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","6","2.5","0.705882352941177","","0","0.5","1.5","4","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","60.5","32","28.5","0.528925619834711","","13","1","4.5","13.5","11.5","9.5","5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1","","1","0","1","3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","13.5","7","0.658536585365854","","1","3.5","1","8","3.5","3","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1.5","2","0.428571428571429","","0","0.5","0.5","0.5","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","56","46","10","0.821428571428571","","12","8","13","13","5","3","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","24","3","21","0.125","","0","1","1","1","5","6","4.5","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","6","2","4","0.333333333333333","","0","1","0","1","0","1","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","38","16","22","0.421052631578947","","3","2","3.5","7.5","7.5","5.5","6.5","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","73","51","22","0.698630136986301","","22","16","5","8","7.5","4.5","2","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","79","18","61","0.227848101265823","","2","2","3","11","23","22","7","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","46.5","45.5","1","0.978494623655914","","8","7.5","19","11","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75","","3","0","3","6","0","1","0","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7","6.5","0.5","0.928571428571429","","1","0","2","3.5","0","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","43","33","10","0.767441860465116","","11","3","4","15","2","4.5","3.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","76","75","1","0.986842105263158","","36","11","9","19","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","24.5","4","0.859649122807018","","5","7","5","7.5","2.5","1","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","53","43","10","0.811320754716981","","0","6","15","22","5","4","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33.5","18.5","15","0.552238805970149","","2","3","2.5","11","3","4","2","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1","","2","1.5","0","3.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","70.5","38.5","32","0.546099290780142","","10","2.5","7","19","11","10","3","8"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23","20","3","0.869565217391304","","4","6","4","6","0","1","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","9","16","0.36","","1","5.5","0.5","2","4","5","0","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","15","10.5","4.5","0.7","","0","1","1","8.5","0","1","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","20","10","0.666666666666667","","4","2","3","11","2.5","3.5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23.5","16","7.5","0.680851063829787","","4","3","3.5","5.5","1","3","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","11","6","5","0.545454545454545","","0","1","1","4","1","2","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4.5","2.5","0.642857142857143","","0","1","2","1.5","1","0","1","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","6.5","20.5","0.240740740740741","","1","0","1","4.5","5.5","7","5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75","","2","0.5","2","4.5","1","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","0","0","1.5","2","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","30.5","23","7.5","0.754098360655738","","9.5","2","3.5","8","4","3","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","51.5","51","0.5","0.990291262135922","","31","16","4","0","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","3","9.5","0.24","","0","2","0","1","0","2","1.5","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26","23","3","0.884615384615385","","2","5","11","5","0","2","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.444444444444444","","1","0","1","6","5","1","1","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","10","10.5","0.48780487804878","","4","1","1","4","2","2.5","2","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","65.5","53","12.5","0.809160305343511","","29","6.5","9","8.5","4","7.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","6","0.5","0.923076923076923","","0","1","3","2","0","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","48.5","30.5","18","0.628865979381443","","2","0.5","12.5","15.5","7.5","6","1","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","17.5","18.5","0.486111111111111","","2","1","3","11.5","6","9","0","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","18.5","9.5","9","0.513513513513513","","2","1.5","3","3","3","2.5","2","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","42.5","16.5","26","0.388235294117647","","6","0.5","3.5","6.5","8.5","5","7.5","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","169.5","163","6.5","0.96165191740413","","85","33","31","14","1","2","2","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","17.5","12","5.5","0.685714285714286","","0","0","2.5","9.5","3","1.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12.5","9.5","3","0.76","","1","2","3","3.5","1","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","1","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","27.5","21.5","6","0.781818181818182","","6","3","6","6.5","1","2.5","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","21.5","16","5.5","0.744186046511628","","10","3","2","1","0","2","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.307692307692308","","0","0","2","0","1","0","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","39","25","14","0.641025641025641","","1","1","2","21","4","4","5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","3","14.5","0.171428571428571","","1","0","0","2","2","2","1","9.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","6.5","2.5","4","0.384615384615385","","1","0","0","1.5","1","0.5","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","30","21","9","0.7","","4","2","4","11","4","2","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","12","5.5","0.685714285714286","","4","3","3","2","2","3","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","33.5","3.5","0.905405405405405","","8","6.5","13.5","5.5","2.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32","10.5","21.5","0.328125","","5","0","2.5","3","10.5","5","0","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","2","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","34.5","16.5","18","0.478260869565217","","5","2","4","5.5","6","5","4","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","6.5","4","0.619047619047619","","1","0","0.5","5","1","1","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","14","3.5","0.8","","7","2","2","3","1","0","1","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","15","1","0.9375","","5","3","2","5","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","11","13","0.458333333333333","","2","2","0","7","9","0.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2.5","4","0.384615384615385","","2","0","0.5","0","1","1","0.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","21","11","10","0.523809523809524","","3.5","0","4","3.5","3","1.5","0","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","55","50","5","0.909090909090909","","22","8","14","6","1","1","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","6","8.5","0.413793103448276","","1","1","1","3","3","2.5","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33","27","6","0.818181818181818","","1","3","8","15","3","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","33","27","6","0.818181818181818","","4","0","6","17","2","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","0.5","0","1","2.5","0","0","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","55.5","38","17.5","0.684684684684685","","6","3","5.5","23.5","6","5","4","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","38.5","32.5","6","0.844155844155844","","7","5","8","12.5","0","1","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29","27.5","1.5","0.948275862068966","","8","2","4.5","13","0","1","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","22","10","12","0.454545454545455","","0","0","4","6","5","5","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","0","0","3","2","0","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","7.5","4.5","3","0.6","","3","1","0.5","0","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","1","0","0.5","0.5","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","77","57","20","0.74025974025974","","3","9","12","33","6","10","4","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","67.5","27.5","40","0.407407407407407","","2","1","7","17.5","10","8","11.5","10.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","20.5","10.5","10","0.51219512195122","","2","1","2.5","5","4","2","4","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","109.5","77","32.5","0.703196347031963","","12","8","8.5","48.5","9","16","4.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","160","148","12","0.925","","86","34","12","16","6","3","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","38.5","17.5","21","0.454545454545455","","8","3","3","3.5","2","6","2.5","10.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","55.5","48","7.5","0.864864864864865","","2","6","10","30","3","2","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","47.5","7","40.5","0.147368421052632","","1","1","2","3","9","13.5","9","9"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","17.5","7","10.5","0.4","","2","0.5","1","3.5","3","2.5","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","79.5","41","38.5","0.515723270440252","","8","4","9.5","19.5","12","11","7","8.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","38.5","35","3.5","0.909090909090909","","4.5","8.5","15","7","0.5","2","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27","4","23","0.148148148148148","","2","1","0","1","3","8","5.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","83","75","8","0.903614457831325","","5","5","31","34","3","1","1","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","53","23","30","0.433962264150943","","5","4","3","11","11","9","6","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","25.5","16","9.5","0.627450980392157","","1","1","5.5","8.5","6","2.5","0.5","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","84.5","58.5","26","0.692307692307692","","15.5","4.5","7","31.5","6","7","4","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","47.5","31","16.5","0.652631578947368","","5","3","5.5","17.5","6","5.5","0","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40.5","23","17.5","0.567901234567901","","9","6","3","5","4","5.5","2","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","37","20","17","0.540540540540541","","0","2","5","13","6","5","1","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","33","17","16","0.515151515151515","","2","1","4","10","6","4.5","1.5","4"
