"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","82","68","14","0.829268292682927"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","73","53","20","0.726027397260274"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","102","64","38","0.627450980392157"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","200","135","65","0.675"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","33","20","13","0.606060606060606"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","17","6","11","0.352941176470588"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","71","20","0.78021978021978"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","99","81","18","0.818181818181818"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","88","60","28","0.681818181818182"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","40","20","20","0.5"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","94","76","18","0.808510638297872"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","46","36","10","0.782608695652174"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","49","34","15","0.693877551020408"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","37","34","3","0.918918918918919"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","140","119","21","0.85"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","0","8","0"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","87","64","23","0.735632183908046"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","141","97","44","0.687943262411348"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","102","62","40","0.607843137254902"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","46","29","17","0.630434782608696"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","67","51","16","0.761194029850746"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","20","11","9","0.55"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","107","94","13","0.878504672897196"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","45","34","11","0.755555555555556"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","105","85","20","0.80952380952381"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","142","118","24","0.830985915492958"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","66","48","18","0.727272727272727"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","92","64","28","0.695652173913043"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","40","35","5","0.875"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","36","20","16","0.555555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","88","68","20","0.772727272727273"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","166","125","41","0.753012048192771"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","72","56","16","0.777777777777778"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","26","12","0.684210526315789"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","99","78","21","0.787878787878788"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","41","15","26","0.365853658536585"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","37","35","2","0.945945945945946"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","54","37","17","0.685185185185185"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","64","55","9","0.859375"
