"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","74","50","24","0.675675675675676"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","51","21","30","0.411764705882353"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","273","193","80","0.706959706959707"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","236","125","111","0.529661016949153"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","125","79","46","0.632"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","214","79","135","0.369158878504673"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","237","126","111","0.531645569620253"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","37","23","14","0.621621621621622"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804878"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","70","57","13","0.814285714285714"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","162","121","41","0.746913580246914"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","91","49","42","0.538461538461538"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","270","145","125","0.537037037037037"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","170","90","80","0.529411764705882"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","50","24","26","0.48"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","72","62","10","0.861111111111111"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","235","130","105","0.553191489361702"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","46","15","31","0.326086956521739"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","52","24","28","0.461538461538462"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","266","180","86","0.676691729323308"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","62","30","32","0.483870967741935"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","157","109","48","0.694267515923567"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","252","151","101","0.599206349206349"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","277","143","134","0.516245487364621"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","441","254","187","0.575963718820862"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","83","54","29","0.650602409638554"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","290","213","77","0.73448275862069"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","128","96","32","0.75"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","100","45","55","0.45"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","92","48","44","0.521739130434783"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","109","62","47","0.568807339449541"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
