"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","7","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","171","150","21","0.87719298245614"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","95","81","14","0.852631578947368"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","57","55","2","0.964912280701754"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","494","467","27","0.945344129554656"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","415","380","35","0.91566265060241"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","231","221","10","0.956709956709957"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","429","388","41","0.904428904428904"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","502","431","71","0.858565737051793"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","78","68","10","0.871794871794872"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","102","90","12","0.882352941176471"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","117","113","4","0.965811965811966"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","251","234","17","0.932270916334661"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","148","140","8","0.945945945945946"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","428","391","37","0.913551401869159"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","270","243","27","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","121","117","4","0.966942148760331"
