"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","681","482","199","0.707782672540382",,"335","147","103","56","40"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1848","1290","558","0.698051948051948",,"689","601","268","187","103"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1509","1166","343","0.772697150430749",,"847","319","140","123","80"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1153","784","369","0.679965307892454",,"537","247","159","116","94"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3167","2408","759","0.76034101673508",,"1701","707","439","161","159"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2448","1722","726","0.70343137254902",,"1186","536","243","249","234"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","314","263","51","0.837579617834395",,"111","152","30","16","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1727","1093","634","0.632889403590041",,"789","304","179","213","242"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1600","1281","319","0.800625",,"784","497","196","88","35"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1764","1299","465","0.736394557823129",,"993","306","218","168","79"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","216","171","45","0.791666666666667",,"59","112","15","21","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1753","1165","588","0.664575014261266",,"520","645","252","215","121"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1944","1505","439","0.77417695473251",,"1055","450","228","180","31"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2476","1904","572","0.768982229402262",,"1075","829","311","173","88"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2179","1482","697","0.680128499311611",,"882","600","304","212","181"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1264","972","292","0.768987341772152",,"581","391","169","91","32"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1474","852","622","0.578018995929444",,"420","432","303","178","141"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2097","1833","264","0.874105865522175",,"1228","605","139","82","43"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1312","644","668","0.490853658536585",,"432","212","209","266","193"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1162","742","420","0.63855421686747",,"459","283","160","122","138"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1872","1397","475","0.746260683760684",,"963","434","203","166","106"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","846","550","296","0.650118203309693",,"326","224","137","109","50"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1760","1227","533","0.697159090909091",,"967","260","181","202","150"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","655","396","259","0.604580152671756",,"226","170","101","75","83"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3979","2760","1219","0.69364161849711",,"1995","765","575","342","302"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2206","1464","742","0.663644605621034",,"1128","336","277","186","279"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3911","2105","1806","0.538225517770391",,"1231","874","838","563","405"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2459","1703","756","0.692557950386336",,"898","805","416","236","104"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1459","1165","294","0.798492117888965",,"724","441","173","84","37"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2871","2028","843","0.70637408568443",,"939","1089","344","245","254"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1217","916","301","0.752670501232539",,"588","328","144","93","64"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","551","298","253","0.540834845735027",,"104","194","117","81","55"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2297","1706","591","0.742707879843274",,"1326","380","172","170","249"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1500","1005","495","0.67",,"706","299","284","133","78"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2493","1747","746","0.70076213397513",,"1141","606","317","230","199"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2269","1757","512","0.774349933891582",,"945","812","284","134","94"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1183","644","539","0.544378698224852",,"318","326","320","119","100"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1230","931","299","0.756910569105691",,"728","203","154","100","45"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1992","1493","499","0.749497991967871",,"1178","315","213","159","127"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2595","1791","804","0.690173410404624",,"906","885","298","263","243"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","714","478","236","0.669467787114846",,"317","161","100","73","63"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","938","655","283","0.698294243070362",,"361","294","116","88","79"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","927","834","93","0.899676375404531",,"669","165","41","37","15"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3199","2378","821","0.743357299155986",,"1566","812","441","254","126"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1674","1458","216","0.870967741935484",,"904","554","139","65","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2028","853","1175","0.420611439842209",,"594","259","282","435","458"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3732","2536","1196","0.679528403001072",,"1596","940","540","363","293"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2739","1961","778","0.715954728002921",,"1084","877","390","221","167"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","5","11","0.3125",,"1","4","7","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3660","1707","1953","0.466393442622951",,"673","1034","1004","433","516"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","316","187","129","0.591772151898734",,"129","58","30","24","75"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3305","2218","1087","0.671104387291982",,"1534","684","422","409","256"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1367","1110","257","0.811997073884418",,"742","368","168","69","20"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2314","1281","1033","0.553586862575627",,"365","916","392","317","324"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1412","1044","368","0.739376770538244",,"725","319","125","149","94"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4938","2591","2347","0.524706358849737",,"1327","1264","787","656","904"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1327","988","339","0.744536548605878",,"657","331","106","111","122"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2644","2039","605","0.771180030257186",,"1142","897","318","192","95"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","996","388","0.719653179190751",,"613","383","161","111","116"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"3","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2919","1813","1106","0.621103117505995",,"553","1260","454","297","355"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2387","839","1548","0.351487222454964",,"361","478","915","397","236"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","914","461","0.664727272727273",,"608","306","150","146","165"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","971","546","425","0.562306900102987",,"368","178","138","159","128"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1448","1159","289","0.800414364640884",,"850","309","145","81","63"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2358","1383","975","0.586513994910941",,"688","695","407","325","243"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1646","1301","345","0.790400972053463",,"787","514","211","91","43"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3250","1450","1800","0.446153846153846",,"692","758","634","851","315"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1356","881","475","0.649705014749263",,"465","416","195","151","129"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1956","1397","559","0.714212678936605",,"793","604","245","213","101"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2639","2064","575","0.782114437286851",,"1426","638","314","188","73"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2115","1652","463","0.781087470449173",,"812","840","213","137","113"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2338","1765","573","0.75491873396065",,"1296","469","280","179","114"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","409","346","63","0.845965770171149",,"278","68","32","21","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2245","1558","687","0.693986636971047",,"1205","353","266","244","177"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2234","1538","696","0.688451208594449",,"1059","479","283","239","174"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2621","1593","1028","0.607783288821061",,"663","930","409","405","214"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3956","2866","1090","0.724469160768453",,"1542","1324","476","383","231"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","176","118","58","0.670454545454545",,"57","61","29","13","16"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1068","890","178","0.833333333333333",,"495","395","93","46","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1818","1168","650","0.642464246424643",,"492","676","224","275","151"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1122","766","356","0.68270944741533",,"513","253","147","100","109"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2042","1410","632","0.690499510284035",,"1003","407","209","201","222"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"18","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2270","1559","711","0.686784140969163",,"1147","412","226","198","287"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1681","1274","407","0.757882212968471",,"689","585","200","123","84"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1169","558","611","0.477331052181352",,"248","310","385","146","80"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1502","1075","427","0.715712383488682",,"590","485","214","125","88"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1365","937","428","0.686446886446886",,"522","415","180","144","104"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1492","920","572","0.616621983914209",,"603","317","230","196","146"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1203","781","422","0.649210307564422",,"556","225","121","147","154"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1881","1154","727","0.613503455608719",,"529","625","312","299","116"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1995","1397","598","0.700250626566416",,"726","671","240","212","146"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","766","452","0.628899835796388",,"443","323","233","134","85"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2058","1274","784","0.619047619047619",,"765","509","343","320","121"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1295","826","469","0.637837837837838",,"500","326","191","117","161"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","2","4","0.333333333333333",,"1","1","0","4","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","9","3","0.75",,"4","5","2","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1237","951","286","0.768795472918351",,"673","278","110","91","85"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1164","810","354","0.695876288659794",,"526","284","157","129","68"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2592","1643","949","0.633873456790123",,"1004","639","297","382","270"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1470","1005","465","0.683673469387755",,"535","470","192","132","141"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","723","495","0.5935960591133",,"433","290","155","161","179"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","44","34","10","0.772727272727273",,"21","13","9","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1065","668","397","0.627230046948357",,"334","334","161","130","106"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","664","555","109","0.835843373493976",,"378","177","53","26","30"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","99","79","20","0.797979797979798",,"64","15","10","8","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1803","1226","577","0.679977814753189",,"432","794","241","144","192"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2497","1390","1107","0.556668001601922",,"769","621","352","300","455"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","17","0","1",,"5","12","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1856","1256","600","0.676724137931034",,"516","740","234","181","185"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3139","1779","1360","0.566741000318573",,"702","1077","562","371","427"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1440","1219","221","0.846527777777778",,"794","425","95","59","67"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2319","1806","513","0.778783958602846",,"1141","665","281","126","106"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3705","2245","1460","0.605937921727395",,"1337","908","383","410","667"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1675","846","829","0.505074626865672",,"484","362","284","272","273"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2508","1839","669","0.733253588516746",,"1303","536","269","157","243"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2991","1962","1029","0.655967903711133",,"742","1220","443","344","242"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3900","2619","1281","0.671538461538462",,"1935","684","420","452","409"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4005","2972","1033","0.74207240948814",,"1932","1040","515","238","280"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1815","1412","403","0.777961432506887",,"1056","356","183","132","88"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3384","1558","1826","0.460401891252955",,"964","594","504","571","751"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2955","2252","703","0.762098138747885",,"1092","1160","252","225","226"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5164","3257","1907","0.630712625871418",,"1654","1603","763","585","559"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","843","563","280","0.66785290628707",,"302","261","86","100","94"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1119","796","323","0.711349419124218",,"587","209","149","81","93"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2026","1171","855","0.577986179664363",,"546","625","457","240","158"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1288","825","463","0.640527950310559",,"478","347","160","144","159"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","842","499","343","0.592636579572447",,"131","368","129","115","99"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1889","1357","532","0.718369507676019",,"821","536","239","155","138"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2582","1214","1368","0.470178156467854",,"672","542","362","538","468"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1163","941","222","0.809114359415305",,"646","295","94","50","78"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","910","457","453","0.502197802197802",,"279","178","153","171","129"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","908","626","282","0.68942731277533",,"237","389","87","128","67"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1704","973","731","0.571009389671362",,"691","282","298","212","221"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","121","112","9","0.925619834710744",,"93","19","1","3","5"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","119","115","4","0.966386554621849",,"111","4","1","3","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","11","8","3","0.727272727272727",,"6","2","1","0","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","324","309","15","0.953703703703704",,"161","148","12","3","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","10","8","2","0.8",,"4","4","2","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1055","928","127","0.879620853080569",,"755","173","86","41","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","245351","164482","80869","0.670394659080256","","98737","65745","33770","25533","21566"
