,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.785714285714286","","0","3","0.5","2","0","0","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","55.5","14.5","0.792857142857143","","33","7","9","6.5","8","1","1.5","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","114.5","103.5","11","0.903930131004367","","65","10","11","17.5","2","3","3","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28.5","8","0.780821917808219","","11.5","8","4","5","2","4","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","82.5","70","12.5","0.848484848484849","","29.5","12","10","18.5","3.5","1","5","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","7.5","8","0.483870967741935","","3.5","2","2","0","1","1","0","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","1.5","0","1","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","56","38.5","0.592592592592593","","24.5","1","13.5","17","7","6","4","21.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","32.5","10.5","0.755813953488372","","21.5","4","3.5","3.5","5","3","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0.5","0.5","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","18","4","0.818181818181818","","8.5","1","6","2.5","1.5","2","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","0.5","1.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.642857142857143","","1.5","1","0","2","0","0","1","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","51.5","12","0.811023622047244","","36","4.5","4","7","5.5","0.5","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","17.5","0","1","","8","4.5","2.5","2.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","51","9.5","0.84297520661157","","35.5","7","5","3.5","5","2.5","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","19.5","6","0.764705882352941","","7","3","2.5","7","1","4.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","40.5","30.5","10","0.753086419753086","","18.5","4","3.5","4.5","3","3","2.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3","0","1","0.5","0.5","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","60","19.5","0.754716981132076","","36.5","4.5","9","10","4.5","7","2","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","22.5","12.5","0.642857142857143","","12.5","3","1","6","7","1","0.5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","38.5","31","7.5","0.805194805194805","","17","2","5.5","6.5","1","2","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","17.5","8","9.5","0.457142857142857","","6","1","0.5","0.5","1.5","3","2.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","39","20","0.661016949152542","","19","2","9","9","6","11","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","139.5","109.5","30","0.78494623655914","","60.5","10.5","15","23.5","10.5","7.5","5.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190","146","44","0.768421052631579","","91","11","19","25","14","8","10","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","74","52","22","0.702702702702703","","27","3.5","11.5","10","7.5","6.5","4","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32","23","9","0.71875","","10","1.5","4","7.5","1.5","4","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","56","24","0.7","","37","7","2.5","9.5","9.5","6","4","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","5.5","1","0.5","0.5","1","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","31","13","0.704545454545455","","14","1","10","6","5.5","4","0","3.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","26","9.5","0.732394366197183","","14","1","2","9","2.5","2.5","1.5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","59","68","0.464566929133858","","16","9","8.5","25.5","16.5","20.5","8","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","82","13","0.863157894736842","","53.5","6.5","10.5","11.5","5","2.5","1","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30","7","0.810810810810811","","19","0.5","5","5.5","4","1","0.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","26","4","0.866666666666667","","13","2","5","6","1","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17.5","1","16.5","0.0571428571428571","","0","0","0","1","6","3","3.5","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","115","95","20","0.826086956521739","","40.5","16.5","15.5","22.5","10","3","4","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20.5","14","6.5","0.682926829268293","","5","1","3","5","1","0","1","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","46","6","0.884615384615385","","30.5","6.5","3","6","3.5","0","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.765957446808511","","9.5","2","3","3.5","1","1.5","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","107","29.5","0.783882783882784","","76","8","10","13","9","7","4.5","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","21","5","0.807692307692308","","12","1.5","2","5.5","3","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","129","38.5","0.770149253731343","","81.5","11","13","23.5","13","8","4.5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","279.5","161","118.5","0.57602862254025","","88.5","15","23","34.5","33","19","23.5","43"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","70.5","56.5","14","0.801418439716312","","41","6","5","4.5","5.5","1.5","2","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","29.5","9.5","0.756410256410256","","1","0.5","4","24","5","2.5","0.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","89","37","0.706349206349206","","56","14","14","5","3.5","12.5","9.5","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","11.5","5.5","0.676470588235294","","2.5","2.5","2","4.5","3","1.5","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","92","80","12","0.869565217391304","","45","4.5","19","11.5","5.5","3.5","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","24.5","16","8.5","0.653061224489796","","6","0","6","4","2","1.5","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","66","75.5","0.46643109540636","","32","5.5","13","15.5","24.5","19","11","21"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","16.5","9.5","0.634615384615385","","0","1.5","4.5","10.5","2.5","3.5","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","23","42.5","0.351145038167939","","8","2.5","5","7.5","8.5","12","9","13"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","23.5","12.5","0.652777777777778","","12","2","3","6.5","6.5","3","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37.5","28","9.5","0.746666666666667","","12.5","3","4","8.5","2","2","1.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","72.5","12.5","0.852941176470588","","53","5","1.5","13","1","3.5","1.5","6.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","20","31","0.392156862745098","","3.5","5","5.5","6","9.5","5","9.5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","134.5","106.5","28","0.79182156133829","","53.5","13","16.5","23.5","12.5","4","3.5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625","","4","0","1","4","4.5","0.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","34","23","11","0.676470588235294","","15.5","3.5","1","3","1.5","2.5","1.5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84","","7","0","1","2.5","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","23","7.5","0.754098360655738","","10","1","2.5","9.5","0","1","1","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","49.5","17.5","0.738805970149254","","30.5","6","4","9","4.5","3","2.5","7.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","83.5","34","0.71063829787234","","49.5","9","8.5","16.5","12","9","6","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","2","4","0.333333333333333","","0","1","0","1","0","0","1.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","1","0","3","1.5","0","0.5","0.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","187.5","120","67.5","0.64","","56.5","21","19","23.5","16","13.5","19","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","17","18.5","0.47887323943662","","6","1","5","5","8.5","2.5","2","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","34","30.5","3.5","0.897058823529412","","11.5","3","5","11","1","1","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","39","2","0.951219512195122","","19","8.5","4.5","7","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","40.5","6","0.870967741935484","","20.5","6","4","10","4.5","0.5","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","29","10","19","0.344827586206897","","3","3","1","3","10","4","1.5","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","32","20.5","0.60952380952381","","15","4.5","6.5","6","5","4","2","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","115.5","51.5","0.691616766467066","","57.5","18","13","27","16.5","9","8.5","17.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.864864864864865","","3.5","0","3.5","9","1.5","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","1.5","5","0.230769230769231","","0","0","0.5","1","1","0.5","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","71.5","13.5","0.841176470588235","","38","4.5","8","21","8.5","2","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","37.5","4","0.903614457831325","","21.5","3","7","6","0","1.5","2.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","40.5","16","0.716814159292035","","27","4","2.5","7","3.5","6","1","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51.5","40","11.5","0.776699029126214","","25","3","6","6","4","0.5","3","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","89","60.5","0.595317725752508","","26","10.5","21","31.5","19","19","8","14.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","25","18.5","0.574712643678161","","14","3.5","4","3.5","4.5","9.5","2","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","65","9","0.878378378378378","","41.5","5.5","12","6","4.5","2.5","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","26.5","11","0.706666666666667","","6","3","3","14.5","5","2","1","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","23.5","14","0.626666666666667","","11.5","4","4.5","3.5","5","4","1.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","11","3.5","0.758620689655172","","5","0.5","1","4.5","2","0","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","42.5","31","11.5","0.729411764705882","","20","1","3.5","6.5","2.5","2","3.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","28.5","11.5","0.7125","","13","1.5","3.5","10.5","6","2.5","0.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","234","207.5","26.5","0.886752136752137","","163","14.5","16","14","9","9","3.5","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","49","7","0.875","","24","7","9","9","1.5","2.5","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65.5","47","18.5","0.717557251908397","","25","7.5","11","3.5","9","3","3","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","30","2.5","0.923076923076923","","20","4.5","2","3.5","0","0","0","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","23.5","3","0.886792452830189","","8","5","4.5","6","1","0","1.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1.5","0.5","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","98","27","0.784","","58","6","20","14","9","3.5","4.5","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","29","10.5","0.734177215189873","","22","2","2","3","4","3","0.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","35","29","0.546875","","7.5","5","7.5","15","7.5","2.5","5.5","13.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56.5","31","25.5","0.548672566371681","","18","0","5.5","7.5","7","6","7","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","2","5.5","0.266666666666667","","1","0.5","0.5","0","3","2","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","3","1","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","48.5","4","0.923809523809524","","32.5","5.5","4.5","6","2.5","0","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","22.5","8","0.737704918032787","","4.5","3","4.5","10.5","3","1.5","0.5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.777777777777778","","2","2","1","2","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","134.5","78","56.5","0.579925650557621","","40.5","3","15","19.5","15","5.5","7.5","28.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","90.5","62","28.5","0.685082872928177","","39.5","8","4.5","10","6","5","6","11.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","2","0","0","0","0","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","128.5","83","45.5","0.64591439688716","","49","12.5","17.5","4","10","11.5","4.5","19.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","66.5","6.5","0.910958904109589","","49.5","4.5","4.5","8","1","2","1.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144.5","111.5","33","0.771626297577855","","45.5","15","14.5","36.5","16","10.5","0.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","244","121.5","122.5","0.497950819672131","","45.5","14","21.5","40.5","35.5","23.5","14.5","49"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","78.5","20.5","0.792929292929293","","35","7.5","15.5","20.5","8","6","4.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","78","48","30","0.615384615384615","","13.5","6.5","11.5","16.5","13","8","3.5","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","126.5","23","0.846153846153846","","70.5","12.5","23.5","20","6.5","10.5","3","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","28","7","0.8","","15","2","7","4","2","1.5","2.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","197","117","80","0.593908629441624","","50.5","13","23.5","30","24","15","5.5","35.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","38","9.5","0.8","","21","2","5.5","9.5","1.5","2.5","2.5","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","209","160","49","0.76555023923445","","82","12","30.5","35.5","10","13","9","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","42.5","27","15.5","0.635294117647059","","14","2.5","3","7.5","4","1","2.5","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","55","38","0.591397849462366","","27.5","3.5","9","15","14.5","7","8.5","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","80","63.5","16.5","0.79375","","49","1","4.5","9","2","4.5","4.5","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","40","1.5","0.963855421686747","","30","1","2.5","6.5","1","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","20.5","12","0.630769230769231","","10","1","4","5.5","6","1.5","2","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","7.5","6","0.555555555555556","","3","0","0.5","4","4","0","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","17","15","2","0.882352941176471","","6","3","3","3","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","2.5","0","1","0.5","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","73.5","3.5","0.954545454545455","","44","4","10","15.5","0.5","0.5","1","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","48","2","0.96","","37","3.5","3.5","4","1","0.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","12.5","9","3.5","0.72","","6","0","2","1","0.5","0","1.5","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","23","4.5","0.836363636363636","","13","2","7.5","0.5","2","0","1","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","0","1","0.5","0","0","0","0","1.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","5","5","0","1","","4","0","1","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0.5","0","0","0","0","0","1.5"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","39.5","39.5","0","1","","35.5","1.5","1.5","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8190","5914","2276","0.722100122100122","","3222","597","870","1225","709","506","356","705"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
