"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","667","485","182","0.727136431784108",,"325","160","77","71","34"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","27","0","1",,"24","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1591","1201","390","0.754871150219987",,"572","629","197","120","73"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1721","1323","398","0.768739105171412",,"777","546","141","146","111"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1000","760","240","0.76",,"568","192","113","73","54"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2993","2360","633","0.788506515202138",,"1655","705","211","239","183"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2578","1722","856","0.667959658650116",,"998","724","255","249","352"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","286","256","30","0.895104895104895",,"130","126","18","8","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1651","1165","486","0.705632949727438",,"843","322","187","123","176"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1246","297","0.80751782242385",,"812","434","185","71","41"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1645","1354","291","0.823100303951368",,"1052","302","151","114","26"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","247","170","77","0.688259109311741",,"152","18","43","26","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1488","1049","439","0.70497311827957",,"670","379","218","146","75"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1829","1389","440","0.759431383269546",,"955","434","239","158","43"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2337","1802","535","0.771074026529739",,"1069","733","249","180","106"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2075","1456","619","0.701686746987952",,"822","634","317","203","99"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1106","871","235","0.7875226039783",,"629","242","109","78","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1194","717","477","0.600502512562814",,"392","325","184","148","145"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2133","1964","169","0.920768870135959",,"1345","619","94","44","31"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1154","528","626","0.457538994800693",,"211","317","249","254","123"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1038","745","293","0.717726396917148",,"474","271","120","95","78"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1742","1372","370","0.78760045924225",,"930","442","194","101","75"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","911","627","284","0.688254665203074",,"314","313","149","99","36"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1419","1019","400","0.718111346018323",,"791","228","146","130","124"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","526","332","194","0.631178707224335",,"251","81","96","49","49"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3810","2620","1190","0.687664041994751",,"1943","677","479","343","368"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2005","1487","518","0.741645885286783",,"1077","410","210","149","159"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3458","2138","1320","0.618276460381724",,"1186","952","485","470","365"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2214","1585","629","0.715898825654923",,"917","668","359","181","89"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1396","1080","316","0.773638968481375",,"686","394","187","90","39"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2360","1522","838","0.644915254237288",,"539","983","420","254","164"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1175","886","289","0.754042553191489",,"672","214","141","91","57"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","513","341","172","0.664717348927875",,"200","141","79","61","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2393","1771","622","0.740075219389887",,"1413","358","193","181","248"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1403","1069","334","0.761938702779758",,"702","367","142","117","75"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2055","1502","553","0.730900243309002",,"950","552","284","168","101"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2075","1703","372","0.820722891566265",,"1211","492","186","112","74"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1078","804","274","0.74582560296846",,"517","287","118","99","57"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1164","929","235","0.798109965635739",,"667","262","131","74","30"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1852","1424","428","0.76889848812095",,"1170","254","191","140","97"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2332","1807","525","0.774871355060034",,"1205","602","213","197","115"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","575","435","140","0.756521739130435",,"317","118","57","48","35"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","926","712","214","0.76889848812095",,"502","210","96","74","44"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1083","927","156","0.85595567867036",,"764","163","88","49","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3081","2443","638","0.792924375202856",,"1690","753","327","225","86"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1657","1455","202","0.87809293904647",,"867","588","124","60","18"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1919","1059","860","0.551849921834289",,"559","500","413","241","206"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4018","2948","1070","0.733698357391737",,"1927","1021","313","403","354"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2608","1830","778","0.701687116564417",,"1069","761","314","282","182"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","5","7","0.416666666666667",,"3","2","6","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3360","2085","1275","0.620535714285714",,"666","1419","403","328","544"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","307","185","122","0.602605863192182",,"123","62","32","36","54"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2768","1978","790","0.714595375722543",,"1367","611","345","283","162"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1539","1167","372","0.758284600389864",,"692","475","221","107","44"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4459","2459","2000","0.551468939224041",,"1013","1446","1004","513","483"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1533","1248","285","0.814090019569472",,"836","412","154","81","50"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4444","2745","1699","0.617686768676868",,"1013","1732","676","604","419"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","1027","317","0.764136904761905",,"729","298","105","73","139"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2750","2156","594","0.784",,"1424","732","324","190","80"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1396","1106","290","0.792263610315186",,"764","342","129","88","73"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2464","1692","772","0.686688311688312",,"652","1040","318","194","260"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1699","990","709","0.582695703354915",,"267","723","295","196","218"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1286","907","379","0.705287713841369",,"659","248","108","95","176"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1033","430","603","0.416263310745402",,"233","197","190","187","226"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1431","1130","301","0.789657582110412",,"815","315","145","94","62"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2257","1482","775","0.656623836951706",,"834","648","375","216","184"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1485","1203","282","0.81010101010101",,"860","343","162","79","41"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2925","1401","1524","0.478974358974359",,"651","750","722","437","365"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1263","898","365","0.711005542359462",,"490","408","155","129","81"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1684","1138","546","0.675771971496437",,"651","487","243","185","118"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2467","1958","509","0.793676530198622",,"1021","937","307","135","67"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2277","1796","481","0.788757136583224",,"747","1049","233","158","90"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2094","1651","443","0.788443170964661",,"1212","439","271","106","66"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","443","378","65","0.853273137697517",,"312","66","32","22","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1527","491","0.756689791873142",,"1193","334","204","193","94"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2228","1522","706","0.683123877917415",,"1021","501","272","247","187"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2724","2068","656","0.759177679882526",,"1374","694","319","227","110"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4024","2881","1143","0.715954274353877",,"1635","1246","549","407","187"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","143","103","40","0.72027972027972",,"44","59","12","21","7"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","781","128","0.859185918591859",,"414","367","75","41","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1761","1201","560","0.681998864281658",,"710","491","188","158","214"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","844","272","0.756272401433692",,"535","309","130","91","51"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1898","1337","561","0.704425711275026",,"1007","330","208","150","203"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","31","0","1",,"27","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2296","1529","767","0.665940766550523",,"960","569","228","310","229"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1469","1158","311","0.788291354663036",,"658","500","147","100","64"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1061","662","399","0.623939679547597",,"294","368","266","96","37"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1808","1209","599","0.668694690265487",,"610","599","227","260","112"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1209","872","337","0.72125723738627",,"453","419","161","110","66"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1394","879","515","0.630559540889527",,"562","317","221","155","139"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1069","699","370","0.653882132834425",,"527","172","106","123","141"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1597","1234","363","0.772698810269255",,"715","519","191","116","56"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1798","1315","483","0.731368186874305",,"800","515","184","198","101"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1149","729","420","0.634464751958224",,"403","326","206","138","76"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1902","1543","359","0.811251314405888",,"910","633","208","101","50"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1313","923","390","0.702970297029703",,"584","339","142","142","106"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","9","5","0.642857142857143",,"4","5","2","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","16","4","0.8",,"5","11","2","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1407","971","436","0.690120824449183",,"783","188","167","134","135"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1055","737","318","0.698578199052133",,"498","239","135","108","75"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2370","1640","730","0.691983122362869",,"1113","527","314","302","114"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1413","1020","393","0.721868365180467",,"771","249","146","135","112"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1086","653","433","0.601289134438306",,"469","184","141","151","141"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","39","34","5","0.871794871794872",,"22","12","5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","935","655","280","0.700534759358289",,"364","291","97","108","75"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","581","498","83","0.857142857142857",,"315","183","38","25","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","74","56","18","0.756756756756757",,"40","16","5","8","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1678","1185","493","0.706197854588796",,"651","534","206","151","136"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2677","1715","962","0.640642510272693",,"1088","627","267","337","358"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","23","1","0.958333333333333",,"16","7","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1776","1207","569","0.679617117117117",,"356","851","281","177","111"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2896","1788","1108","0.617403314917127",,"864","924","415","356","337"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","1239","287","0.811926605504587",,"892","347","122","87","78"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2352","1910","442","0.812074829931973",,"1389","521","234","117","91"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3511","2135","1376","0.608088863571632",,"1506","629","384","314","678"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1551","1002","549","0.646034816247582",,"469","533","269","129","151"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2558","1845","713","0.721266614542611",,"1177","668","298","205","210"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2935","1881","1054","0.640885860306644",,"984","897","554","300","200"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3575","2536","1039","0.709370629370629",,"1874","662","341","326","372"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3571","2835","736","0.793895267432092",,"1935","900","305","218","213"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1768","1460","308","0.82579185520362",,"1030","430","171","92","45"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3093","1612","1481","0.521176850953767",,"927","685","507","476","498"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2985","2327","658","0.779564489112228",,"1579","748","253","234","171"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4358","3017","1341","0.69229004130335",,"1502","1515","550","368","423"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","744","556","188","0.747311827956989",,"300","256","68","46","74"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","965","745","220","0.772020725388601",,"532","213","92","88","40"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1809","1097","712","0.606412382531786",,"455","642","369","201","142"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1233","852","381","0.690997566909976",,"588","264","116","136","129"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","769","487","282","0.633289986996099",,"144","343","114","91","77"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1892","1509","383","0.797568710359408",,"1139","370","146","115","122"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2247","1204","1043","0.53582554517134",,"548","656","416","396","231"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1343","918","425","0.683544303797468",,"702","216","117","143","165"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","799","386","413","0.483103879849812",,"220","166","158","176","79"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","785","574","211","0.731210191082802",,"250","324","98","50","63"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1694","1200","494","0.708382526564345",,"777","423","209","176","109"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","93","89","4","0.956989247311828",,"87","2","4","0","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","128","123","5","0.9609375",,"101","22","3","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","272","265","7","0.974264705882353",,"208","57","6","1","0"
,"NTP","PRACTICE PLUS GROUP","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","1","1","1"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","3","3","0","1",,"1","2","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1222","1123","99","0.9189852700491",,"962","161","74","23","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","233522","165819","67703","0.710078707787703","","102621","63198","28892","21460","17351"
