,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1779","1648","131","0.926363125351321","","1648","21","47","34","29"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","68","68","0","1","","68","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4723","4056","667","0.858776201566801","","4056","184","308","133","42"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6902","6540","362","0.94755143436685","","6540","125","154","60","23"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2709","2476","233","0.913990402362495","","2476","70","119","30","14"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8974","8478","496","0.944729217740138","","8478","158","204","87","47"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6933","5096","1837","0.735035338237415","","5096","321","775","473","268"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","753","729","24","0.968127490039841","","729","3","12","6","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4473","3940","533","0.880840599150458","","3940","102","190","130","111"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3971","3491","480","0.879123646436666","","3491","199","209","47","25"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5200","4980","220","0.957692307692308","","4980","83","93","31","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","763","721","42","0.944954128440367","","721","9","22","5","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6300","5838","462","0.926666666666667","","5838","119","198","95","50"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4954","4860","94","0.981025433992733","","4860","29","41","20","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6303","5251","1052","0.833095351419959","","5251","453","371","161","67"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5743","5482","261","0.954553369319171","","5482","65","113","52","31"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3236","2967","269",,"","2967","83","128","41","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3769","2682","1087","0.71159458742372","","2682","184","389","273","241"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6706","5377","1329","0.801819266328661","","5377","305","513","399","112"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3928","3306","622","0.841649694501018","","3306","186","242","135","59"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3055","2844","211","0.930932896890344","","2844","64","78","51","18"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4934","4286","648",,"","4286","167","304","116","61"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2989","1855","1134","0.620608899297424","","1855","235","438","226","235"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4839","4522","317","0.934490597230833","","4522","77","143","63","34"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1781","1579","202","0.88658057271196","","1579","58","78","42","24"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11095","10702","393","0.964578639026589","","10702","99","196","72","26"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5850","4877","973",,"","4877","192","390","281","110"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10219","7114","3105","0.696154222526666","","7114","654","1150","685","616"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5979","5317","662","0.88927914366951","","5317","139","278","188","57"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4324","4152","172",,"","4152","71","51","36","14"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7025","5601","1424","0.79729537366548","","5601","319","595","196","314"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3232","2858","374","0.884282178217822","","2858","75","129","70","100"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1625","1337","288","0.822769230769231","","1337","129","97","39","23"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6543","5900","643","0.901727036527587","","5900","189","260","181","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4603","4179","424","0.907886161199218","","4179","137","174","81","32"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6509","5361","1148","0.823628821631587","","5361","377","527","163","81"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5650","4940","710",,"","4940","214","297","112","87"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2771","2305","466","0.83182966438109","","2305","175","156","90","45"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3186","3001","185","0.941933458882611","","3001","52","66","50","17"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5458","4470","988","0.818981311835837","","4470","276","460","159","93"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6557","5100","1457","0.777794723196584","","5100","398","651","300","108"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1628","1503","125","0.923218673218673","","1503","37","46","33","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2299","2111","188","0.918225315354502","","2111","72","67","25","24"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3398","3151","247","0.927310182460271","","3151","89","98","43","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8927","8439","488","0.945334378850678","","8439","156","186","88","58"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4741","3873","868",,"","3873","120","329","292","127"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5894","3259","2635","0.552935188327112","","3259","459","983","921","272"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10882","7923","2959","0.728083072964529","","7923","832","972","757","398"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7796","6221","1575","0.797973319651103","","6221","337","509","322","407"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","39","1","0.975","","39","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9169","5741","3428","0.62613153015596","","5741","546","993","1081","808"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1009","517","492","0.512388503468781","","517","42","61","324","65"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8666","7680","986","0.886222017078237","","7680","318","329","214","125"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5083","4683","400","0.921306315168208","","4683","150","157","71","22"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12221","7504","4717","0.614025038867523","","7504","323","616","856","2922"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4239","4034","205","0.951639537626799","","4034","49","93","48","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14154","7505","6649",,"","7505","778","1727","2261","1883"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4204","3848","356","0.915318744053283","","3848","141","128","55","32"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7550","6874","676","0.91046357615894","","6874","172","331","116","57"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3916","3158","758","0.806435137895812","","3158","250","288","140","80"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1","","22","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7694","5230","2464","0.679750454899922","","5230","410","1167","608","279"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6385","3016","3369","0.472357086922475","","3016","681","1394","950","344"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3780","3057","723","0.808730158730159","","3057","256","252","132","83"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3069","2373","696","0.773216031280547","","2373","140","169","196","191"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3503","2905","598","0.829289180702255","","2905","137","229","158","74"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6745","4119","2626","0.61067457375834","","4119","427","728","769","702"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4308","4035","273",,"","4035","70","120","63","20"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10157","7064","3093","0.695480949099143","","7064","203","416","1341","1133"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3860","3665","195","0.949481865284974","","3665","45","96","46","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5111","4859","252","0.950694580316963","","4859","95","105","44","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8513","5884","2629","0.691178198050041","","5884","301","961","1074","293"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6277","4035","2242","0.642823004620041","","4035","336","618","1031","257"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6398","6035","363","0.943263519849953","","6035","91","151","83","38"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1409","1260","149","0.894251242015614","","1260","50","60","27","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5808","5160","648","0.888429752066116","","5160","196","290","114","48"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6691","5371","1320","0.802720071738156","","5371","205","668","336","111"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9273","6804","2469","0.7337431252022","","6804","614","975","537","343"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11244","9201","2043","0.818303094983991","","9201","731","1027","193","92"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","508","508","0","1","","508","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2368","2134","234","0.901182432432432","","2134","80","112","32","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5108","3892","1216","0.761942051683633","","3892","327","518","218","153"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3031","2421","610","0.798746288353679","","2421","243","247","70","50"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5274","4962","312","0.940841865756541","","4962","118","109","61","24"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","59","57","2","0.966101694915254","","57","0","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6132","5057","1075","0.824690150032616","","5057","307","496","168","104"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4358","3490","868","0.800826067003212","","3490","217","379","160","112"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2939","1825","1114","0.620959510037428","","1825","163","316","397","238"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5228","3147","2081","0.60195103289977","","3147","235","445","466","935"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4051","3659","392","0.903233769439645","","3659","113","170","84","25"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3938","3619","319","0.918994413407821","","3619","94","136","55","34"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3461","2824","637","0.815949147645189","","2824","109","204","170","154"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4738","3949","789","0.83347403967919","","3949","226","322","169","72"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5205","4361","844","0.837848222862632","","4361","190","330","219","105"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3296","3127","169","0.94872572815534","","3127","72","68","23","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5896","5495","401","0.931987788331072","","5495","138","143","79","41"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3752","3489","263","0.929904051172708","","3489","84","123","40","16"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","17","2","0.894736842105263","","17","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","50","46","4","0.92","","46","1","1","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4561","4206","355","0.922166191624644","","4206","99","157","59","40"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3508","3118","390","0.888825541619156","","3118","145","141","60","44"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6485","5047","1438","0.778257517347726","","5047","250","302","439","447"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4238","3491","747","0.82373761208117","","3491","267","294","115","71"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2867","2695","172","0.940006975933031","","2695","47","67","45","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","77","75","2","0.974025974025974","","75","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2675","2214","461","0.827663551401869","","2214","88","184","124","65"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1705","1074","631","0.629912023460411","","1074","91","280","129","131"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","180","161","19","0.894444444444444","","161","7","11","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5331","4587","744","0.860438942037141","","4587","185","310","204","45"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7994","5966","2028","0.746309732299224","","5966","229","582","825","392"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","42","0","1","","42","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5039","2628","2411",,"","2628","346","1001","623","441"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7742","4828","2914","0.623611469904418","","4828","434","1242","639","599"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4562","3782","780","0.829022358614643","","3782","134","177","143","326"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5995","5111","884","0.852543786488741","","5111","135","290","265","194"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12350","9794","2556","0.793036437246964","","9794","427","840","414","875"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5320","3349","1971","0.629511278195489","","3349","434","745","369","423"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7019","5451","1568","0.776606354181507","","5451","442","839","250","37"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8194","5082","3112",,"","5082","713","1302","731","366"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10297","7908","2389","0.767990676896183","","7908","386","786","615","602"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11318","9404","1914","0.830888849620074","","9404","316","447","323","828"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4927","4532","395","0.919829510858535","","4532","183","142","50","20"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9393","4151","5242","0.441924837645055","","4151","721","1620","2222","679"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7711","6674","1037","0.865516794190118","","6674","350","444","184","59"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12747","9612","3135","0.754059778771476","","9612","907","1330","574","324"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2673","2077","596","0.777029554807333","","2077","183","250","131","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3176","2769","407",,"","2769","69","155","125","58"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5318","3256","2062","0.612260248213614","","3256","265","512","362","923"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3417","2465","952","0.721393034825871","","2465","264","365","153","170"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2546","1204","1342","0.472898664571877","","1204","151","468","431","292"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5176","4785","391","0.924459041731066","","4785","166","139","66","20"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7004","3907","3097","0.557824100513992","","3907","428","799","1450","420"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4372","4105","267","0.938929551692589","","4105","80","113","51","23"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2645","2511","134","0.949338374291115","","2511","50","60","16","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2334","1656","678","0.709511568123393","","1656","162","246","198","72"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5455","4818","637","0.883226397800183","","4818","225","205","147","60"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","2","0","2","0","","0","1","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","276","267","9","0.967391304347826","","267","0","5","2","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","401","301","100","0.750623441396509","","301","26","33","18","23"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2722","2675","47","0.982733284349743","","2675","7","27","10","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","194","191","3","0.984536082474227","","191","2","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","691892","552511","139381","0.798550929913917","","552511","28789","49017","35739","25836"
