"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1404","511","0.733159268929504",,"962","442","290","141","80"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","68","67","1","0.985294117647059",,"63","4","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4446","3419","1027","0.769005847953216",,"2184","1235","502","316","209"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6415","5032","1383","0.784411535463757",,"3579","1453","475","465","443"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3091","2237","854","0.723714008411517",,"1633","604","403","278","173"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8412","6833","1579","0.812291963861151",,"5091","1742","694","516","369"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6999","4594","2405","0.656379482783255",,"2259","2335","894","741","770"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","740","660","80","0.891891891891892",,"384","276","49","26","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4485","3197","1288","0.712820512820513",,"2496","701","480","346","462"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4456","3615","841","0.811265709156194",,"2119","1496","539","219","83"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4738","3811","927","0.804347826086957",,"3030","781","578","293","56"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","718","508","210","0.707520891364902",,"462","46","88","84","38"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4964","3437","1527","0.692385173247381",,"2300","1137","653","526","348"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5303","4047","1256","0.76315293230247",,"2889","1158","681","437","138"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6231","4823","1408","0.774033060503932",,"3071","1752","710","463","235"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5715","4218","1497","0.738057742782152",,"2266","1952","752","473","272"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3524","2736","788","0.77639046538025",,"1948","788","412","241","135"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3822","2376","1446","0.621664050235479",,"1311","1065","545","409","492"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6476","5917","559","0.913681284743669",,"4355","1562","317","155","87"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3490","1757","1733","0.503438395415473",,"934","823","813","645","275"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2799","1906","893","0.680957484816006",,"1171","735","424","272","197"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5181","3928","1253","0.758154796371357",,"2666","1262","694","378","181"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2881","2108","773","0.731690385282888",,"1220","888","355","243","175"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4281","2891","1390","0.675309507124504",,"2242","649","483","476","431"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1935","1204","731","0.622222222222222",,"817","387","327","241","163"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11240","7377","3863","0.656316725978648",,"5547","1830","1541","1156","1166"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6361","4786","1575","0.752397421789027",,"3405","1381","610","411","554"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10006","6297","3709","0.629322406556066",,"3764","2533","1604","1187","918"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6054","4135","1919","0.683019491245458",,"2619","1516","1137","549","233"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3965","3001","964","0.75687263556116",,"1948","1053","576","268","120"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6928","4889","2039","0.705687066974596",,"3053","1836","909","612","518"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3632","2639","993","0.726596916299559",,"1977","662","482","264","247"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1458","982","476","0.673525377229081",,"526","456","212","142","122"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6215","4768","1447","0.767176186645213",,"3684","1084","571","424","452"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4379","3497","882","0.798584151632793",,"2757","740","397","303","182"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6709","4698","2011","0.700253390967357",,"2990","1708","909","682","420"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6008","4901","1107","0.815745672436751",,"3451","1450","566","340","201"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3186","2494","692","0.782799748901444",,"1841","653","320","216","156"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5635","4080","1555","0.724046140195209",,"2756","1324","558","553","444"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7099","5115","1984","0.720524017467249",,"2555","2560","839","705","440"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1737","1269","468","0.730569948186529",,"924","345","210","158","100"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2353","1660","693","0.705482362940926",,"1160","500","332","215","146"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3200","2586","614","0.808125",,"2078","508","334","181","99"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9157","7071","2086","0.772196134105056",,"4773","2298","1101","637","348"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4672","3888","784","0.832191780821918",,"2232","1656","530","220","34"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6130","4210","1920","0.686786296900489",,"1904","2306","732","534","654"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11382","7962","3420","0.699525566684238",,"5166","2796","1244","1303","873"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7970","5175","2795","0.64930991217064",,"3117","2058","1253","897","645"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","62","25","37","0.403225806451613",,"7","18","19","14","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10025","6062","3963","0.604688279301746",,"2956","3106","1708","1084","1171"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","924","533","391","0.576839826839827",,"234","299","115","117","159"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9129","6692","2437","0.733048526673239",,"5137","1555","1087","805","545"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4838","3410","1428","0.704836709384043",,"1990","1420","762","466","200"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11102","5277","5825","0.475319762205008",,"2820","2457","3361","1491","973"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4565","3587","978","0.785761226725082",,"2497","1090","502","304","172"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12846","6916","5930","0.538377705122217",,"2552","4364","2776","1597","1557"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4138","2983","1155","0.7208796520058",,"2220","763","414","397","344"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7480","5980","1500","0.799465240641711",,"4259","1721","803","495","202"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4058","3051","1007","0.751848201084278",,"2160","891","401","293","313"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"13","8","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8215","5742","2473","0.698965307364577",,"3152","2590","880","794","799"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6188","4354","1834","0.703619909502262",,"1427","2927","837","536","461"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3620","2421","1199","0.66878453038674",,"1770","651","393","352","454"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2809","1302","1507","0.463510145959416",,"795","507","482","441","584"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4298","3345","953","0.77826896230805",,"2320","1025","458","293","202"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6501","4306","2195","0.662359636978926",,"2654","1652","953","641","601"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4594","3654","940","0.795385285154549",,"2527","1127","520","285","135"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9687","5448","4239","0.562403220811397",,"2283","3165","2091","1323","825"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3944","2674","1270","0.677991886409736",,"1513","1161","593","403","274"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5117","3744","1373","0.731678717998827",,"2107","1637","695","426","252"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7347","5564","1783","0.757315911256295",,"2898","2666","1012","531","240"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6548","4902","1646","0.748625534514356",,"2201","2701","857","479","310"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6576","5162","1414","0.784975669099757",,"3786","1376","863","387","164"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1388","1176","212","0.847262247838617",,"944","232","109","64","39"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5756","4375","1381","0.760076441973593",,"3321","1054","571","486","324"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6814","4734","2080","0.694746110948048",,"2902","1832","918","710","452"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8912","6823","2089","0.765596947935368",,"4386","2437","995","698","396"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11687","8477","3210","0.725335843244631",,"4946","3531","1752","915","543"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","480","310","170","0.645833333333333",,"159","151","86","37","47"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","1","3","0.25",,"0","1","0","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2791","2277","514","0.815836617699749",,"1306","971","306","138","70"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5568","3591","1977","0.644935344827586",,"2193","1398","770","661","546"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3241","2445","796","0.754396791113854",,"1704","741","359","223","214"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5611","3913","1698","0.697380146141508",,"3028","885","605","518","575"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","60","60","0","1",,"55","5","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6674","4296","2378","0.643691938867246",,"2795","1501","835","988","555"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4324","3345","979","0.77358926919519",,"2119","1226","476","332","171"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3245","2145","1100","0.661016949152542",,"853","1292","706","272","122"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4646","2935","1711","0.631726216099871",,"1652","1283","672","666","373"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3803","2538","1265","0.667367867473048",,"1342","1196","533","435","297"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4074","2699","1375","0.662493863524791",,"1702","997","602","407","366"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3180","2064","1116","0.649056603773585",,"1558","506","318","348","450"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5243","4066","1177","0.775510204081633",,"2722","1344","553","390","234"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5462","4087","1375","0.748260710362505",,"2906","1181","633","487","255"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3193","1927","1266","0.603507673034763",,"1004","923","645","417","204"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6052","4718","1334","0.779576999339061",,"2991","1727","743","391","200"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3551","2675","876","0.753308927062799",,"1934","741","344","338","194"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","7","1","0.875",,"5","2","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","46","35","11","0.760869565217391",,"19","16","6","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3953","2833","1120","0.716670882873767",,"2388","445","390","410","320"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3217","2359","858","0.733291886851103",,"1595","764","437","263","158"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6373","4790","1583","0.751608347716931",,"3167","1623","955","417","211"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4531","3084","1447","0.68064444934893",,"2251","833","513","441","493"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3112","1861","1251","0.598007712082262",,"1419","442","410","460","381"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","81","72","9","0.888888888888889",,"42","30","6","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2875","2013","862","0.700173913043478",,"1274","739","431","285","146"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1861","1424","437","0.76518001074691",,"799","625","267","104","66"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","193","155","38","0.803108808290155",,"115","40","22","12","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5008","3438","1570","0.686501597444089",,"2305","1133","602","546","422"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7795","4895","2900","0.627966645285439",,"3014","1881","1139","879","882"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","38","0","1",,"22","16","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5020","3437","1583","0.684661354581673",,"1708","1729","741","451","391"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8453","4797","3656","0.5674908316574",,"2424","2373","1419","1121","1116"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4179","2891","1288","0.69179229480737",,"1854","1037","670","359","259"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6199","4916","1283","0.79303113405388",,"3498","1418","683","325","275"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11124","6778","4346","0.609313196691837",,"4547","2231","1394","1345","1607"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4999","3553","1446","0.710742148429686",,"1888","1665","544","404","498"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7764","5617","2147","0.723467284904688",,"3806","1811","839","653","655"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8279","5792","2487","0.699601401135403",,"2795","2997","1151","794","542"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9853","6737","3116","0.683751141784228",,"4828","1909","1234","1026","856"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11264","8377","2887","0.743696732954545",,"6231","2146","1263","925","699"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5390","4447","943","0.825046382189239",,"3238","1209","443","336","164"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8301","4783","3518","0.576195639079629",,"2080","2703","1185","1118","1215"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7922","6215","1707","0.784524110073214",,"4551","1664","729","530","448"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13081","9152","3929","0.699640700252274",,"5398","3754","1621","1146","1162"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2210","1534","676","0.694117647058824",,"920","614","226","191","259"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3223","2357","866","0.73130623642569",,"1684","673","367","298","201"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5250","2913","2337","0.554857142857143",,"1477","1436","1177","765","395"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3787","2626","1161","0.6934248745709",,"1582","1044","425","384","352"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2328","1547","781","0.664518900343643",,"549","998","340","260","181"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5130","3940","1190","0.768031189083821",,"2878","1062","475","360","355"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6372","3608","2764","0.566227244193346",,"1843","1765","1156","750","858"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4331","2904","1427","0.670514892634495",,"2277","627","450","460","517"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2227","1378","849","0.618769645262685",,"862","516","413","271","165"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2301","1687","614","0.73315949587136",,"1116","571","235","197","182"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5409","3814","1595","0.705121094472176",,"2302","1512","704","545","346"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","271","259","12","0.955719557195572",,"249","10","4","6","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","789","765","24","0.96958174904943",,"547","218","18","4","2"
,"NTP","PRACTICE PLUS GROUP","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"1","0","0","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","6","5","1","0.833333333333333",,"3","2","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2464","2189","275","0.888392857142857",,"1852","337","217","58","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","114","94","20","0.824561403508772",,"88","6","6","9","5"
,"RQX",,"ALL REFERRAL ROUTES","3486","2743","743","0.786861732644865",,"2004","739","443","207","93"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","689573","485898","203675","0.704636057386238","","309974","175924","90991","63340","49344"
