"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","18","8","10","0.444444444444444"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","83","58","25","0.698795180722892"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","72","57","15","0.791666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","49","45","4","0.918367346938776"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","100","70","30","0.7"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","104","67","37","0.644230769230769"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","16","7","9","0.4375"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","43","26","17","0.604651162790698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","53","34","0.609195402298851"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","50","37","13","0.74"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","70","39","31","0.557142857142857"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","113","83","30","0.734513274336283"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","20","10","10","0.5"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","82","68","14","0.829268292682927"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","118","81","37","0.686440677966102"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","126","60","66","0.476190476190476"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","100","67","33","0.67"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","102","79","23","0.774509803921569"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","56","37","19","0.660714285714286"
