"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","206","126","80","0.611650485436893"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","151","61","90","0.403973509933775"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","107","75","32","0.700934579439252"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","863","598","265","0.692931633835458"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","675","396","279","0.586666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","379","248","131","0.654353562005277"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","664","250","414","0.376506024096386"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","787","429","358","0.545108005082592"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","125","79","46","0.632"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","146","83","63","0.568493150684932"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","220","181","39","0.822727272727273"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","430","334","96","0.776744186046512"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","230","138","92","0.6"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","747","429","318","0.57429718875502"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","456","263","193","0.576754385964912"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","138","66","72","0.478260869565217"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","194","164","30","0.845360824742268"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","708","437","271","0.617231638418079"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","123","53","70","0.430894308943089"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","153","74","79","0.483660130718954"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","758","518","240","0.683377308707124"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","186","92","94","0.494623655913978"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","507","333","174","0.656804733727811"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","763","435","328","0.570117955439056"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","819","462","357","0.564102564102564"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1380","851","529","0.616666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","218","145","73","0.665137614678899"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","920","658","262","0.715217391304348"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","420","320","100","0.761904761904762"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","320","184","136","0.575"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","299","134","165","0.448160535117057"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","327","203","124","0.620795107033639"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","99","55","44","0.555555555555556"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","611","420","191","0.687397708674304"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","455","282","173","0.61978021978022"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","180","116","64","0.644444444444444"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","574","380","194","0.662020905923345"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","159","93","66","0.584905660377358"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","123","96","27","0.780487804878049"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1486","1041","445","0.700538358008075"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","704","363","341","0.515625"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","423","267","156","0.631205673758865"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","147","82","65","0.557823129251701"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","213","121","92","0.568075117370892"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","408","301","107","0.737745098039216"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1686","1290","396","0.765124555160142"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","651","478","173","0.734254992319508"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","343","263","80","0.766763848396501"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","112","79","33","0.705357142857143"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","496","236","260","0.475806451612903"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","169","77","92","0.455621301775148"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","801","408","393","0.50936329588015"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","303","170","133","0.561056105610561"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","221","91","130","0.411764705882353"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","257","112","145","0.43579766536965"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","336","185","151","0.550595238095238"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","373","209","164","0.560321715817694"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","844","463","381","0.548578199052133"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","736","404","332","0.548913043478261"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","302","145","157","0.480132450331126"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","402","296","106","0.736318407960199"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","116","52","64","0.448275862068966"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","813","575","238","0.707257072570726"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","118","54","64","0.457627118644068"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","207","97","110","0.468599033816425"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","220","158","62","0.718181818181818"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1066","690","376","0.647279549718574"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","486","330","156","0.679012345679012"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","565","361","204","0.638938053097345"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","322","219","103","0.680124223602484"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","753","418","335","0.555112881806109"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","142","57","85","0.401408450704225"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","579","345","234","0.595854922279793"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","127","93","34","0.732283464566929"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","232","156","76","0.672413793103448"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","166","97","69","0.58433734939759"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","417","221","196","0.529976019184652"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","478","247","231","0.51673640167364"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","602","399","203","0.662790697674419"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","955","598","357","0.626178010471204"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","163","62","101","0.380368098159509"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","90","46","44","0.511111111111111"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","134","102","32","0.761194029850746"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","883","670","213","0.758776896942242"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","107","49","58","0.457943925233645"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","129","83","46","0.643410852713178"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","157","133","24","0.847133757961783"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","147","66","81","0.448979591836735"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","257","159","98","0.618677042801556"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","199","105","94","0.527638190954774"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","263","191","72","0.726235741444867"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","828","645","183","0.778985507246377"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","152","105","47","0.690789473684211"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","571","364","207","0.637478108581436"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","71","27","44","0.380281690140845"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","170","83","87","0.488235294117647"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","292","187","105","0.64041095890411"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","357","247","110","0.69187675070028"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","169","132","37","0.781065088757396"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","174","100","74","0.574712643678161"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","87","47","40","0.540229885057471"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","288","147","141","0.510416666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","204","142","62","0.696078431372549"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","942","545","397","0.578556263269639"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","300","232","68","0.773333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","296","228","68","0.77027027027027"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","166","106","60","0.63855421686747"
