"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","12","7","5","0.583333333333333"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","5","4","1","0.8"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","26","15","11","0.576923076923077"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","713","564","149","0.791023842917251"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2743","2497","246","0.910317170980678"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3214","1646","1568",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1225","1040","185",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10755","8890","1865","0.826592282659228"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10587","8140","2447","0.768867478983659"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5689","5047","642","0.887150641589031"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12965","10503","2462","0.810104126494408"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","14695","13030","1665","0.886696155154815"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1809","1521","288",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2173","1919","254","0.883110906580764"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3319","3009","310","0.906598373003917"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6835","6486","349","0.948939283101683"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3540","2692","848","0.76045197740113"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10845","6035","4810","0.556477639465191"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6952","6289","663","0.904631760644419"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2376","1613","763","0.678872053872054"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2524","2472","52","0.979397781299525"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","10506","7770","2736","0.739577384351799"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1798","1360","438","0.756395995550612"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2639","1353","1286",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","10126","8451","1675","0.834584238593719"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2491","1353","1138","0.543155359293456"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6351","5199","1152","0.818611242324043"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","12351","10233","2118","0.828515909642944"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11761","9735","2026","0.827735736757078"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","19729","14117","5612","0.715545643469005"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3492","3070","422",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","11124","7129","3995",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6573","5873","700","0.893503727369542"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4368","3627","741",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","4197","3450","747","0.822015725518227"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3664","3022","642","0.824781659388646"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1553","1124","429","0.723760463618802"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","8083","7071","1012","0.874798960781888"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","6390","5096","1294","0.797496087636933"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2939","2540","399","0.864239537257571"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6481","5829","652","0.899398241012189"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2972","1617","1355","0.544078061911171"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1938","1628","310","0.840041279669763"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","18622","16159","2463","0.867737085168081"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9352","6200","3152","0.662959794696322"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","7356","4981","2375","0.677134312126155"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2848","1954","894","0.686095505617977"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2502","2062","440","0.82414068745004"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4981","4004","977","0.803854647661112"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","25381","24118","1263","0.950238367282613"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8960","7332","1628","0.818303571428571"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4708","4465","243","0.94838572642311"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2535","1875","660","0.739644970414201"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","11522","8469","3053","0.735028640860962"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3429","2816","613","0.821230679498396"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","10354","6711","3643","0.648155302298628"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6561","4155","2406","0.633287608596251"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6822","4757","2065","0.697302843740839"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4672","2833","1839",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4522","4157","365","0.919283502874834"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5638","4600","1038","0.815892160340546"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","12168","9345","2823","0.767998027613412"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18748","14473","4275","0.77197567740559"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3868","3133","735","0.809979317476732"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5180","3136","2044","0.605405405405405"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1454","1403","51","0.964924346629986"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","18262","17181","1081","0.94080604534005"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1778","1632","146","0.917885264341957"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","3129","1359","1770","0.434324065196548"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2902","2569","333","0.885251550654721"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","25870","22191","3679","0.857788944723618"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5271","4174","1097","0.791880098653007"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7978","7339","639",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4348","3906","442","0.898344066237351"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","11624","8451","3173","0.727030282174811"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2762","2021","741","0.731716147719044"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6804","4568","2236","0.671369782480894"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1912","1837","75","0.960774058577406"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2722","2264","458","0.831741366642175"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","3167","1942","1225","0.613198610672561"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5769","4747","1022","0.822846247183221"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","7419","5593","1826","0.753875185334951"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6529","4168","2361","0.638382600704549"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","23615","20418","3197","0.864619944950244"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","3047","2386","661","0.783065310141122"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2514","1754","760","0.69769291964996"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2020","1745","275","0.863861386138614"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16704","14281","2423","0.854944923371648"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2383","1259","1124",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2073","1450","623","0.699469368065605"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2739","2299","440","0.839357429718876"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2378","1277","1101","0.537005887300252"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4598","3185","1413","0.692692474989126"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3830","1655","2175","0.432114882506527"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3840","3369","471","0.87734375"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","12826","11457","1369","0.893263683143614"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3386","3129","257","0.924099232132309"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7512","5316","2196","0.707667731629393"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1602","712","890",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2925","2180","745","0.745299145299145"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3561","3207","354","0.900589721988206"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","5193","4727","466","0.910263816676295"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2947","2629","318",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","4091","3377","714","0.825470545098998"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1820","1452","368","0.797802197802198"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4879","4012","867","0.822299651567944"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3235","2353","882","0.727357032457496"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11615","9394","2221","0.808781747739991"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","4403","4104","299","0.932091755621167"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4895","4523","372","0.924004085801839"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","21","11","10","0.523809523809524"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","18","10","8","0.555555555555556"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","14","13","1","0.928571428571429"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","24","14","10","0.583333333333333"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2227","1667","560","0.748540637629097"
