"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","2","2","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","3","1","0.75"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","16","14","2","0.875"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","719","560","159","0.778859527121001"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3138","2262","876","0.720841300191205"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","3103","1595","1508","0.514018691588785"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1277","948","329","0.742364917776038"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","11183","8084","3099","0.72288294733077"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10732","7399","3333","0.689433469996273"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5629","4274","1355","0.759282288150648"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","12015","7597","4418","0.632292967124428"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","13682","9601","4081","0.701724894021342"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1899","1410","489","0.742496050552923"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2209","1621","588","0.733816206428248"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3499","2844","655","0.812803658188054"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6494","5096","1398","0.784724360948568"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3445","2669","776","0.774746008708273"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10399","7294","3105","0.701413597461294"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5704","3994","1710","0.700210378681627"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","2200","1146","1054","0.520909090909091"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2677","2033","644","0.759432200224131"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","10182","7250","2932","0.712040856413278"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1633","1100","533","0.67360685854256"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2618","1381","1237","0.527501909854851"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","10155","6692","3463","0.658985721319547"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2575","1772","803","0.688155339805825"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6264","5221","1043","0.833492975734355"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","13063","9124","3939","0.698461302916635"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11592","8384","3208","0.723257418909593"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","19864","15018","4846","0.756041079339509"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3723","2821","902","0.757722266988987"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","11073","7911","3162","0.714440531021403"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","6046","4072","1974","0.673503142573602"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4852","3619","1233","0.745877988458368"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4071","3053","1018","0.74993859002702"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3674","2612","1062","0.71094175285792"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1499","997","502","0.665110073382255"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8050","5667","2383","0.703975155279503"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","6517","4634","1883","0.711063372717508"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","2915","2118","797","0.726586620926244"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","6142","4711","1431","0.767014001953761"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","3225","2189","1036","0.678759689922481"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","2074","1534","540","0.739633558341369"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","19312","15163","4149","0.785159486329743"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","8341","4859","3482","0.582544059465292"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","7340","4386","2954","0.597547683923706"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","2477","1204","1273","0.486071861122325"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2523","1802","721","0.714229092350377"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","5067","3172","1895","0.626011446615354"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","25150","17927","7223","0.712803180914513"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","9031","6425","2606","0.711438378917063"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","4887","3823","1064","0.782279517086147"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2674","1792","882","0.670157068062827"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","11993","8423","3570","0.702326357041608"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3428","2509","919","0.731913652275379"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10970","6507","4463","0.593163172288058"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6697","4288","2409","0.640286695535314"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6243","3270","2973","0.523786641037962"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","3537","2082","1455","0.58863443596268"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4870","4008","862","0.82299794661191"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5499","3754","1745","0.682669576286598"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13024","8925","4099","0.685273341523342"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18100","12189","5911","0.673425414364641"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3764","2525","1239","0.670828905419766"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","4945","3121","1824","0.631142568250758"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1557","1030","527","0.661528580603725"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","17904","14202","3702","0.793230563002681"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1894","1361","533","0.718585005279831"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2777","1602","1175","0.576881526827512"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2939","2245","694","0.763865260292617"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","26599","19498","7101","0.733035076506636"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5343","3991","1352","0.746958637469586"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","8108","6458","1650","0.796497286630488"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4400","3289","1111","0.7475"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","10605","8057","2548","0.75973597359736"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","2443","1140","1303","0.466639377814163"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6648","5016","1632","0.754512635379061"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","2063","1633","430","0.791565681047019"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","2936","2046","890","0.696866485013624"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","3315","2005","1310","0.604826546003017"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6227","4052","2175","0.650714629837803"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","7270","4581","2689","0.630123796423659"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","6802","4721","2081","0.694060570420465"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","24244","17309","6935","0.713949843260188"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2827","1879","948","0.664662186062964"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2543","1507","1036","0.592607156901298"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2022","1505","517","0.74431256181998"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16545","12016","4529","0.726261710486552"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2393","1361","1032","0.568742164646887"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","2068","1208","860","0.584139264990329"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2927","2156","771","0.736590365562009"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2112","1265","847","0.598958333333333"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4654","2835","1819","0.609153416415986"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3392","1930","1462","0.568985849056604"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3923","3102","821","0.790721386693857"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13082","10351","2731","0.791239871579269"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","3321","2426","895","0.730502860584161"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7634","5637","1997","0.738407126015195"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1609","809","800","0.502796768178993"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","2637","1425","1212","0.540386803185438"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3679","2620","1059","0.712150040771949"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5354","4264","1090","0.796413896152409"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","3089","2206","883","0.714146973130463"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","4198","2929","1269","0.697713196760362"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1771","1161","610","0.655561829474873"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4880","3586","1294","0.73483606557377"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3585","2491","1094","0.694839609483961"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","12155","8493","3662","0.698724804607158"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","4330","2909","1421","0.671824480369515"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4913","3736","1177","0.760431508243436"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","16","14","2","0.875"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","17","10","7","0.588235294117647"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","3","1","0.75"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","16","13","3","0.8125"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2096","1335","761","0.636927480916031"
