"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: APR 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","226","168","58","0.743362831858407"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","961","687","274","0.714880332986472"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1073","550","523","0.512581547064306"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","384","285","99","0.7421875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3330","2436","894","0.731531531531531"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3308","2299","1009","0.694981862152358"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1763","1348","415","0.76460578559274"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3952","2484","1468","0.628542510121457"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4433","3082","1351","0.69524024362734"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","574","429","145","0.747386759581881"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","667","501","166","0.751124437781109"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1026","841","185","0.819688109161793"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2048","1567","481","0.76513671875"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1016","832","184","0.818897637795276"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3272","2225","1047","0.680012224938875"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1808","1240","568","0.685840707964602"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","753","406","347","0.539176626826029"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","832","640","192","0.769230769230769"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3091","2236","855","0.723390488515044"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","511","372","139","0.727984344422701"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","786","391","395","0.497455470737913"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3145","1987","1158","0.631796502384738"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","828","577","251","0.696859903381642"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1977","1633","344","0.825998988366211"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4113","2849","1264","0.692681740821785"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3713","2650","1063","0.713708591435497"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6531","5042","1489","0.772010411881795"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1174","859","315","0.731686541737649"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3520","2581","939","0.733238636363636"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1896","1263","633","0.666139240506329"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1469","1114","355","0.758339006126617"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1284","982","302","0.764797507788162"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1027","736","291","0.716650438169426"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","510","340","170","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2436","1744","692","0.715927750410509"
