"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","6","6","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","274","222","52","0.81021897810219"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1205","868","337","0.720331950207469"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1081","566","515","0.52358926919519"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","485","366","119","0.754639175257732"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","4020","2865","1155","0.712686567164179"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3806","2552","1254","0.670520231213873"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","2006","1511","495","0.753240279162512"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","4324","2743","1581","0.634366327474561"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4860","3448","1412","0.709465020576132"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","710","523","187","0.736619718309859"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","767","534","233","0.696219035202086"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1279","1025","254","0.80140734949179"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2246","1753","493","0.780498664292075"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1279","996","283","0.778733385457389"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3888","2823","1065","0.72608024691358"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","2084","1430","654","0.686180422264875"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","660","388","272","0.587878787878788"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","928","706","222","0.760775862068966"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3768","2694","1074","0.714968152866242"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","589","396","193","0.6723259762309"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","942","484","458","0.51380042462845"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3624","2402","1222","0.66280353200883"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","913","623","290","0.68236582694414"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2221","1859","362","0.837010355695633"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4643","3272","1371","0.704716777945294"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","4036","2902","1134","0.719028741328048"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6920","5265","1655","0.760838150289017"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1313","1004","309","0.764661081492765"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3967","2866","1101","0.722460297453995"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2169","1401","768","0.645919778699862"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1744","1291","453","0.740252293577982"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1424","1064","360","0.747191011235955"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1412","962","450","0.681303116147309"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","516","351","165","0.680232558139535"
