"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","46","40","6","0.869565217391304"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","32","28","4","0.875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.947368421052632"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","144","135","9","0.9375"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","121","115","6","0.950413223140496"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","59","47","12","0.796610169491525"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","70","67","3","0.957142857142857"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","143","119","24","0.832167832167832"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","82","76","6","0.926829268292683"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","30","24","6","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","177","175","2","0.988700564971751"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","81","77","4","0.950617283950617"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","31","28","3","0.903225806451613"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","139","128","11","0.920863309352518"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","15","13","2","0.866666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","117","117","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","20","18","2","0.9"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","111","107","4","0.963963963963964"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","154","136","18","0.883116883116883"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","173","147","26","0.84971098265896"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","233","223","10","0.957081545064378"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","44","37","7","0.840909090909091"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","147","146","1","0.993197278911565"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","103","101","2","0.980582524271845"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","44","34","10","0.772727272727273"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","79","44","35","0.556962025316456"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","16","13","3","0.8125"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","97","83","14","0.855670103092783"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","88","86","2","0.977272727272727"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","126","106","20","0.841269841269841"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","261","244","17","0.934865900383142"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","145","135","10","0.931034482758621"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","94","91","3","0.968085106382979"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","44","30","14","0.681818181818182"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","68","59","9","0.867647058823529"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","318","267","51","0.839622641509434"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","141","141","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","53","47","6","0.886792452830189"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","107","105","2","0.981308411214953"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","43","25","18","0.581395348837209"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","129","123","6","0.953488372093023"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","67","67","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","86","84","2","0.976744186046512"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","203","120","83","0.591133004926108"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","147","107","40","0.727891156462585"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","71","70","1","0.985915492957746"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","70","66","4","0.942857142857143"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","27","18","9","0.666666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","155","149","6","0.961290322580645"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","32","17","15","0.53125"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","36","32","4","0.888888888888889"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","234","220","14","0.94017094017094"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","94","86","8","0.914893617021277"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.981818181818182"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","51","48","3","0.941176470588235"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","133","119","14","0.894736842105263"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.944444444444444"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","105","98","7","0.933333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","44","40","4","0.909090909090909"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","42","39","3","0.928571428571429"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","100","90","10","0.9"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","85","74","11","0.870588235294118"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","115","115","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","237","222","15","0.936708860759494"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","22","16","6","0.727272727272727"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","149","143","6","0.959731543624161"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","34","30","4","0.882352941176471"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.980392156862745"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","50","45","5","0.9"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","156","151","5","0.967948717948718"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","113","106","7","0.938053097345133"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","27","22","5","0.814814814814815"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","61","55","6","0.901639344262295"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","39","36","3","0.923076923076923"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","12","11","1","0.916666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","69","48","21","0.695652173913043"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","166","158","8","0.951807228915663"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","81","72","9","0.888888888888889"
