"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","610","437","173","0.716393442622951",,"294","143","117","38","18"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","20","1","0.952380952380952",,"19","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1400","1108","292","0.791428571428571",,"767","341","156","95","41"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2201","1719","482","0.7810086324398",,"1247","472","164","172","146"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","956","684","272","0.715481171548117",,"504","180","130","95","47"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2553","2099","454","0.82216999608304",,"1528","571","233","145","76"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2094","1420","674","0.678127984718243",,"684","736","271","223","180"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","222","198","24","0.891891891891892",,"116","82","14","8","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1398","1002","396","0.716738197424893",,"787","215","154","108","134"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","1073","236","0.819709702062643",,"591","482","160","55","21"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1489","1164","325","0.781732706514439",,"866","298","197","108","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","205","137","68","0.668292682926829",,"126","11","13","40","15"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1577","1049","528","0.665187064045656",,"668","381","247","190","91"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1674","1305","369","0.779569892473118",,"935","370","237","104","28"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1860","1493","367","0.802688172043011",,"834","659","213","113","41"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1755","1240","515","0.706552706552707",,"659","581","289","157","69"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1122","859","263","0.765597147950089",,"535","324","132","84","47"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1111","630","481","0.567056705670567",,"318","312","189","136","156"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2022","1830","192","0.905044510385757",,"1230","600","96","65","31"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","972","515","457","0.529835390946502",,"248","267","226","175","56"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","902","612","290","0.678492239467849",,"341","271","145","90","55"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1618","1198","420","0.740420271940668",,"832","366","246","117","57"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","878","673","205","0.766514806378132",,"371","302","97","68","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1291","879","412","0.680867544539117",,"646","233","147","137","128"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","595","388","207","0.652100840336134",,"237","151","83","78","46"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3320","2073","1247","0.624397590361446",,"1556","517","479","430","338"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1933","1481","452","0.766166580444904",,"1045","436","192","130","130"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3178","2071","1107","0.651667715544368",,"1223","848","481","362","264"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1829","1262","567","0.689994532531438",,"764","498","319","180","68"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1187","897","290","0.755686604886268",,"522","375","180","83","27"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2238","1609","629","0.718945487042002",,"955","654","318","174","137"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1047","763","284","0.728748806112703",,"569","194","129","75","80"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","449","299","150","0.665924276169265",,"125","174","72","45","33"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1860","1424","436","0.765591397849462",,"1091","333","192","140","104"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","1067","242","0.815126050420168",,"840","227","122","77","43"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2016","1363","653","0.67609126984127",,"788","575","313","208","132"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1831","1474","357","0.805024576734025",,"1030","444","178","122","57"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1042","827","215","0.793666026871401",,"615","212","105","64","46"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","863","193","0.817234848484849",,"640","223","112","53","28"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1526","1092","434","0.715596330275229",,"726","366","155","141","138"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2143","1558","585","0.727018198786748",,"667","891","261","216","108"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","546","403","143","0.738095238095238",,"291","112","66","54","23"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","728","502","226","0.68956043956044",,"330","172","108","65","53"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1013","805","208","0.79466929911155",,"601","204","107","64","37"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2779","2110","669","0.759265922993883",,"1329","781","359","188","122"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1460","1151","309","0.788356164383562",,"621","530","240","62","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1966","1382","584","0.7029501525941",,"601","781","204","153","227"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3628","2558","1070","0.705071664829107",,"1658","900","410","419","241"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2503","1560","943","0.62325209748302",,"916","644","466","289","188"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","13","18","0.419354838709677",,"3","10","9","7","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2942","1705","1237","0.579537729435758",,"849","856","644","335","258"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","290","157","133","0.541379310344828",,"22","135","49","53","31"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2646","2061","585","0.77891156462585",,"1555","506","259","198","128"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1497","1062","435","0.709418837675351",,"591","471","235","152","48"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3590","1648","1942","0.459052924791086",,"787","861","1097","527","318"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1447","1146","301","0.791983413959917",,"785","361","151","98","52"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4105","2038","2067","0.49646772228989",,"664","1374","971","639","457"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1258","853","405","0.678060413354531",,"601","252","149","152","104"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2492","1961","531","0.786918138041733",,"1337","624","290","182","59"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1320","963","357","0.729545454545454",,"658","305","149","95","113"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2554","1720","834","0.6734534064213",,"915","805","354","247","233"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1956","1308","648","0.668711656441718",,"472","836","307","214","127"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1064","697","367","0.655075187969925",,"486","211","124","119","124"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","797","399","398","0.500627352572146",,"234","165","145","119","134"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1378","1071","307","0.777213352685051",,"732","339","152","97","58"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2040","1353","687","0.663235294117647",,"850","503","311","207","169"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1496","1202","294","0.803475935828877",,"817","385","178","86","30"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3322","1935","1387","0.582480433473811",,"737","1198","821","375","191"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1222","829","393","0.678396072013093",,"446","383","204","111","78"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1682","1251","431","0.743757431629013",,"622","629","206","159","66"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2352","1804","548","0.767006802721088",,"869","935","315","168","65"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1906","1419","487","0.744491080797482",,"652","767","283","131","73"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2094","1595","499","0.761700095510984",,"1196","399","318","137","44"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","444","367","77","0.826576576576577",,"270","97","38","24","15"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1796","1379","417","0.767817371937639",,"1054","325","184","166","67"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2185","1489","696","0.681464530892449",,"815","674","321","205","170"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2879","2214","665","0.769017019798541",,"1288","926","349","207","109"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3773","2764","1009","0.73257354890008",,"1769","995","557","307","145"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","170","108","62","0.635294117647059",,"55","53","39","11","12"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"0","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","886","741","145","0.836343115124153",,"431","310","96","34","15"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1631","1058","573","0.648681790312692",,"614","444","210","203","160"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","985","747","238","0.758375634517766",,"500","247","97","80","61"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1730","1217","513","0.703468208092486",,"915","302","198","179","136"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"15","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1893","1221","672","0.645007923930269",,"870","351","256","291","125"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1373","1077","296","0.784413692643846",,"691","386","154","103","39"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1031","753","278","0.730358874878759",,"264","489","175","75","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1365","919","446","0.673260073260073",,"525","394","166","199","81"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","784","418","0.652246256239601",,"392","392","189","151","78"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","819","405","0.669117647058823",,"483","336","168","136","101"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","999","658","341","0.658658658658659",,"473","185","100","119","122"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1642","1282","360","0.780755176613885",,"839","443","177","116","67"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1777","1314","463","0.739448508722566",,"904","410","224","173","66"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","628","445","0.585274930102516",,"332","296","240","147","58"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1945","1476","469","0.758868894601542",,"911","565","246","159","64"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1163","901","262","0.774720550300946",,"624","277","112","107","43"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","10","4","0.714285714285714",,"4","6","3","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1352","937","415","0.693047337278107",,"731","206","138","146","131"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1106","807","299","0.729656419529837",,"521","286","170","86","43"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2019","1613","406","0.798910351659237",,"1038","575","234","116","56"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1508","966","542","0.640583554376658",,"695","271","193","160","189"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","583","413","0.585341365461847",,"418","165","132","151","130"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","21","3","0.875",,"14","7","3","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","903","664","239","0.735326688815061",,"445","219","132","71","36"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","585","419","166","0.716239316239316",,"235","184","120","26","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","65","49","16","0.753846153846154",,"40","9","10","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1548","1093","455","0.706072351421189",,"525","568","211","147","97"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2511","1520","991","0.605336519315014",,"932","588","450","303","238"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"10","6","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1736","1284","452","0.73963133640553",,"741","543","191","155","106"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2638","1388","1250","0.526156178923427",,"730","658","570","358","322"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1278","821","457","0.642410015649452",,"468","353","279","111","67"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1795","1481","314","0.825069637883008",,"1098","383","168","91","55"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3770","2289","1481","0.607161803713528",,"1233","1056","508","492","481"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1583","1140","443","0.720151610865445",,"537","603","150","150","143"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2520","1786","734","0.708730158730159",,"1130","656","255","230","249"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2705","1928","777","0.71275415896488",,"796","1132","322","302","153"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3229","2190","1039","0.678228553731805",,"1416","774","432","347","260"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3562","2697","865","0.757158899494666",,"2014","683","383","294","188"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1622","1337","285","0.824290998766954",,"918","419","129","110","46"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2590","1599","991","0.617374517374517",,"617","982","321","307","363"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2503","1978","525","0.790251697962445",,"1553","425","238","170","117"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4030","2905","1125","0.720843672456576",,"1614","1291","488","340","297"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","741","506","235","0.682860998650472",,"268","238","90","72","73"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1139","791","348","0.694468832309043",,"555","236","155","121","72"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1623","847","776","0.521873074553296",,"414","433","364","280","132"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1169","804","365","0.687767322497861",,"495","309","144","135","86"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","714","471","243","0.659663865546218",,"149","322","91","91","61"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1614","1239","375","0.767657992565056",,"828","411","182","107","86"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1879","1105","774","0.588078765300692",,"599","506","304","223","247"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1353","891","462","0.658536585365854",,"662","229","144","153","165"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","789","502","287","0.636248415716096",,"284","218","136","98","53"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","692","520","172","0.751445086705202",,"384","136","83","52","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1676","1215","461","0.724940334128878",,"670","545","225","157","79"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","79","75","4","0.949367088607595",,"71","4","1","2","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","190","184","6","0.968421052631579",,"128","56","4","2","0"
,"NTP","PRACTICE PLUS GROUP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"0","2","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","595","480","115","0.80672268907563",,"387","93","86","29","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","114","94","20","0.824561403508772",,"88","6","6","9","5"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","215677","151707","63970","0.703399064341585","","93264","58443","29787","20395","13788"
