"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","55","40","15","0.727272727272727"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","51","34","17","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","271","227","44","0.837638376383764"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","184","153","31","0.831521739130435"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","129","116","13","0.89922480620155"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","277","193","84","0.696750902527076"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","262","181","81","0.690839694656489"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","44","39","5","0.886363636363636"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","47","30","17","0.638297872340426"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","177","154","23","0.870056497175141"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","42","31","11","0.738095238095238"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","302","212","90","0.701986754966887"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","157","120","37","0.764331210191083"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","91","84","7","0.923076923076923"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","174","149","25","0.85632183908046"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","34","26","8","0.764705882352941"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","55","32","23","0.581818181818182"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","160","144","16","0.9"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","65","44","21","0.676923076923077"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","109","88","21","0.807339449541284"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","245","225","20","0.918367346938776"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","236","173","63","0.733050847457627"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","503","410","93","0.815109343936382"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","86","67","19","0.779069767441861"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","279","257","22","0.921146953405018"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","110","96","14","0.872727272727273"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","120","98","22","0.816666666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","109","71","38","0.651376146788991"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","102","79","23","0.774509803921569"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","127","99","28","0.779527559055118"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","171","148","23","0.865497076023392"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","77","52","25","0.675324675324675"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","187","163","24","0.871657754010695"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","60","36","24","0.6"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","43","42","1","0.976744186046512"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","632","554","78","0.876582278481013"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","199","147","52","0.738693467336683"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","94","80","14","0.851063829787234"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","63","51","12","0.80952380952381"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","79","64","15","0.810126582278481"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","473","428","45","0.904862579281184"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","256","222","34","0.8671875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","153","131","22","0.856209150326797"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","49","46","3","0.938775510204082"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","263","238","25","0.904942965779468"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","61","45","16","0.737704918032787"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","228","146","82","0.640350877192982"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","122","111","11","0.909836065573771"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","77","69","8","0.896103896103896"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","85","66","19","0.776470588235294"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","73","54","19","0.73972602739726"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","124","82","42","0.661290322580645"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","299","255","44","0.852842809364548"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","110","97","13","0.881818181818182"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","62","41","21","0.661290322580645"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","92","61","31","0.66304347826087"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","43","30","13","0.697674418604651"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","234","216","18","0.923076923076923"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","51","39","12","0.764705882352941"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","48","35","13","0.729166666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","46","36","10","0.782608695652174"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","266","245","21","0.921052631578947"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","116","101","15","0.870689655172414"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","120","90","30","0.75"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","104","80","24","0.769230769230769"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","197","123","74","0.624365482233503"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","43","37","6","0.86046511627907"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","168","126","42","0.75"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","54","53","1","0.981481481481482"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","59","42","17","0.711864406779661"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","166","119","47","0.716867469879518"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","148","113","35","0.763513513513513"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","222","167","55","0.752252252252252"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","399","313","86","0.784461152882206"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","50","40","10","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","35","25","10","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","346","305","41","0.88150289017341"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","38","27","11","0.710526315789474"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","37","32","5","0.864864864864865"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","71","65","6","0.915492957746479"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","41","31","10","0.75609756097561"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","89","81","8","0.910112359550562"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","48","30","18","0.625"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","56","46","10","0.821428571428571"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","191","175","16","0.916230366492147"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","48","45","3","0.9375"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","76","65","11","0.855263157894737"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","31","21","10","0.67741935483871"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","68","56","12","0.823529411764706"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","134","103","31","0.76865671641791"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","152","122","30","0.802631578947368"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","78","74","4","0.948717948717949"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","44","33","11","0.75"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","131","76","55","0.580152671755725"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","67","62","5","0.925373134328358"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","185","160","25","0.864864864864865"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","79","71","8","0.89873417721519"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","122","112","10","0.918032786885246"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","160","132","28","0.825"
