"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","120","106","14","0.883333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","77","66","11","0.857142857142857"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","447","405","42","0.906040268456376"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","347","329","18","0.948126801152738"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","199","189","10","0.949748743718593"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","402","344","58","0.855721393034826"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","503","448","55","0.89065606361829"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","83","70","13","0.843373493975904"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","108","105","3","0.972222222222222"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","205","193","12","0.941463414634146"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","133","126","7","0.947368421052632"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","403","349","54","0.866004962779156"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","243","216","27","0.888888888888889"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","90","83","7","0.922222222222222"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","358","326","32","0.910614525139665"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","72","58","14","0.805555555555556"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","70","64","6","0.914285714285714"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","422","392","30","0.928909952606635"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","96","85","11","0.885416666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","282","267","15","0.946808510638298"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","437","418","19","0.956521739130435"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","498","459","39","0.921686746987952"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","759","698","61","0.919631093544137"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","159","152","7","0.955974842767296"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","471","454","17","0.963906581740977"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","226","213","13","0.942477876106195"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","184","168","16","0.91304347826087"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","133","114","19","0.857142857142857"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","185","161","24","0.87027027027027"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","63","4","0.940298507462687"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","311","293","18","0.942122186495177"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","282","270","12","0.957446808510638"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","102","91","11","0.892156862745098"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","281","259","22","0.921708185053381"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","87","80","7","0.919540229885057"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","77","75","2","0.974025974025974"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","856","819","37","0.956775700934579"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","383","348","35","0.908616187989556"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","265","253","12","0.954716981132075"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","117","105","12","0.897435897435897"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","225","211","14","0.937777777777778"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","874","845","29","0.966819221967963"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","337","326","11","0.967359050445104"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","208","199","9","0.956730769230769"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","89","88","1","0.98876404494382"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","310","280","30","0.903225806451613"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","101","91","10","0.900990099009901"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","405","359","46","0.88641975308642"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","237","225","12","0.949367088607595"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","150","136","14","0.906666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","123","110","13","0.894308943089431"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","167","149","18","0.892215568862275"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","221","197","24","0.891402714932127"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","500","457","43","0.914"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","411","382","29","0.929440389294404"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","142","129","13","0.908450704225352"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","194","186","8","0.958762886597938"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","66","63","3","0.954545454545455"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","433","416","17","0.960739030023095"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","89","81","8","0.910112359550562"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","114","100","14","0.87719298245614"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","121","110","11","0.909090909090909"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","600","577","23","0.961666666666667"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","269","256","13","0.951672862453532"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","324","296","28","0.91358024691358"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","180","155","25","0.861111111111111"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","433","386","47","0.891454965357968"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","104","99","5","0.951923076923077"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","316","276","40","0.873417721518987"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","95","94","1","0.989473684210526"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","130","123","7","0.946153846153846"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","114","112","2","0.982456140350877"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","252","222","30","0.880952380952381"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","278","253","25","0.910071942446043"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","322","300","22","0.93167701863354"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","596","556","40","0.932885906040268"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","96","83","13","0.864583333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","53","51","2","0.962264150943396"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","80","78","2","0.975"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","536","509","27","0.949626865671642"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","74","68","6","0.918918918918919"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","67","65","2","0.970149253731343"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","112","108","4","0.964285714285714"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","72","64","8","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","141","131","10","0.929078014184397"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","129","121","8","0.937984496124031"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","137","130","7","0.948905109489051"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","479","461","18","0.962421711899791"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","311","291","20","0.935691318327974"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","91","85","6","0.934065934065934"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949495"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","188","172","16","0.914893617021277"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","135","131","4","0.97037037037037"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","105","89","16","0.847619047619048"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","181","160","21","0.883977900552486"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","143","141","2","0.986013986013986"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","475","440","35","0.926315789473684"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","195","189","6","0.969230769230769"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","172","164","8","0.953488372093023"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","180","167","13","0.927777777777778"
