,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.428571428571429","","0","0","0.5","4","3","3","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","10.5","0","1","","0","1","2","7.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037","","2.5","5","7","9","1.5","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076","","3","3","13.5","10.5","5","2","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","29","25","4","0.862068965517241","","8.5","2.5","6.5","7.5","0","1","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","52.5","10.5","0.833333333333333","","4","5.5","18.5","24.5","7","2.5","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","11","13","0.458333333333333","","1","0","1.5","8.5","6","2","0.5","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","25.5","7.5","0.772727272727273","","5","2","9.5","9","5.5","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","36","5.5","0.867469879518072","","3.5","6","12.5","14","0","2","1","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40.5","30","10.5","0.740740740740741","","4","5.5","10.5","10","5.5","2","0","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","25.5","8.5","0.75","","1.5","2","11","11","6.5","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","22","21.5","0.505747126436782","","2.5","2","4.5","13","13","3.5","4.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","2","6","0.25","","1","0","0.5","0.5","1","1","2.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","16.5","49.5","0.25","","2","0","2","12.5","18","14","11","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","15","6.5","0.697674418604651","","8","1","4","2","2","0.5","2.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","9","4","0.692307692307692","","0","0","1.5","7.5","2","0","2","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","2","0","0.5","1.5","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","18","14","4","0.777777777777778","","3","2.5","6.5","2","2","0","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","34.5","9","0.793103448275862","","10","9.5","9","6","5","0","3","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","15","12","0.555555555555556","","1","1.5","4.5","8","11","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","19","14.5","4.5","0.763157894736842","","1","4","3.5","6","1","2.5","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","50.5","32","18.5","0.633663366336634","","5","2","12.5","12.5","9","5","4","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","61","11","0.847222222222222","","3","8","25","25","4","5","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51","34","17","0.666666666666667","","1","3","7","23","5","6","0","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","59.5","11.5","0.838028169014085","","6","11","20","22.5","4","3","0","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24.5","12.5","12","0.510204081632653","","0","0.5","4","8","6.5","2","1.5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4","0.5","3.5","0.125","","0","0","0","0.5","1","1.5","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","49.5","13.5","0.785714285714286","","3","2","20.5","24","7","5.5","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","70","4","0.945945945945946","","11","18","21.5","19.5","2","1","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7","3","4","0.428571428571429","","0","0.5","1.5","1","0.5","2.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","70","13.5","0.838323353293413","","4","9","20","37","5","2.5","1","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","36","2.5","0.935064935064935","","19","6","5.5","5.5","1.5","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","8","11","0.421052631578947","","0","0","1.5","6.5","5","4.5","0.5","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","53.5","10","0.84251968503937","","7.5","8","9","29","7","2","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","16","11.5","0.581818181818182","","3","2.5","6","4.5","3","4","1","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","0","1","2.5","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","90","57","33","0.633333333333333","","1","5.5","8.5","42","8","16.5","2.5","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","56.5","19","37.5","0.336283185840708","","0","0","3","16","13.5","10","4.5","9.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","27.5","23","4.5","0.836363636363636","","2","4.5","13","3.5","3.5","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","14.5","4.5","0.763157894736842","","3","1","9.5","1","1","2","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","20","20.5","0.493827160493827","","5.5","1","2","11.5","7","3.5","5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","68","17","0.8","","7.5","7","18","35.5","5","5.5","4.5","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826087","","0","1","5","4.5","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","6.5","17","0.276595744680851","","0","0","2","4.5","9.5","3","2","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77.5","44.5","33","0.574193548387097","","3.5","5.5","11.5","24","15","11.5","1.5","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","20","7","13","0.35","","2","0","1.5","3.5","4","3","1","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","39.5","42.5","0.481707317073171","","1","2","6.5","30","20","8.5","3.5","10.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36.5","21.5","15","0.589041095890411","","2.5","1","7","11","6.5","1.5","3","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","55.5","38.5","17","0.693693693693694","","2.5","8","12","16","9","4","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","70","20.5","0.773480662983425","","19","9","29","13","7.5","9","1","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","40.5","7.5","0.84375","","1","3.5","10.5","25.5","2.5","2","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","60.5","58","0.510548523206751","","1","3","16","40.5","19.5","17","11.5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","28","10.5","0.727272727272727","","3","3","5","17","2","3.5","1.5","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20","15.5","4.5","0.775","","0.5","1.5","7","6.5","1.5","2","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17.5","4","0.813953488372093","","5","1.5","1","10","0","1","3","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","55","25.5","0.683229813664596","","10","12","17.5","15.5","11.5","5","6","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","80","53","27","0.6625","","4","7","16","26","13","4.5","1","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","6.5","9.5","0.40625","","0","0","1","5.5","5.5","1","1.5","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","2","2","0","0.5","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","101","15.5","0.866952789699571","","10","23.5","25","42.5","7.5","5.5","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","9.5","14","0.404255319148936","","2.5","0","3","4","8","3","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","39.5","34","5.5","0.860759493670886","","2.5","4","10","17.5","1","1.5","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","5.5","11.5","0.323529411764706","","3","0","2","0.5","4","1","2","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","4.5","3.5","0.5625","","0.5","1.5","0.5","2","0","0.5","1.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.578947368421053","","0","0","2","3.5","1","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73","52","21","0.712328767123288","","24","11","8","9","5.5","7.5","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","48","13.5","0.780487804878049","","9","4","14","21","6.5","3","1","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","78","66.5","11.5","0.852564102564103","","6","13.5","24","23","3.5","4","1","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","1","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","43.5","3","0.935483870967742","","15","10","6.5","12","2","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39","27","12","0.692307692307692","","3","2","7","15","6","3.5","1","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","5.5","7.5","0.423076923076923","","0","0","2.5","3","1","3.5","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","68","36.5","0.650717703349282","","8","9.5","21.5","29","14.5","9","6","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","32","14.5","0.688172043010753","","2.5","3","7.5","19","5","5.5","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","10.5","9","0.538461538461538","","1","0","3.5","6","2","3.5","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","3","9.5","0.24","","0","0","0","3","1.5","3","0","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","57","55","2","0.964912280701754","","23","11","13","8","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","29","25","0.537037037037037","","1","0.5","10","17.5","11","3","3","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","21.5","4","0.843137254901961","","4","0","8","9.5","2","0.5","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","41.5","12.5","0.768518518518518","","5","5","7","24.5","5.5","3","0","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","10","6","0.625","","1","2","2","5","2.5","1.5","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0","0","2","3.5","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","10.5","11","0.488372093023256","","0","0.5","4","6","1","5","2.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","51","20","0.71830985915493","","4.5","4","16","26.5","7","8","4","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","21.5","0.5","0.977272727272727","","10","7","2","2.5","0.5","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","11","11","0.5","","1","2.5","2","5.5","5","3","3","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0","0","1","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","23","6","0.793103448275862","","7","2","11","3","3","1","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2","3","0.4","","0","0","0.5","1.5","1","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","50.5","46","0.523316062176166","","1","3","14.5","32","23.5","11","5","6.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","7.5","8.5","0.46875","","0","0","1","6.5","1.5","2.5","1.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","32","2.5","0.927536231884058","","1","2","19","10","2.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","20.5","2","0.911111111111111","","5","2","8","5.5","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","21","6.5","0.763636363636364","","1","1.5","5.5","13","2","3","0.5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","60","20.5","39.5","0.341666666666667","","1","2","3","14.5","13","13","4","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","57","31.5","25.5","0.552631578947368","","1","2","15","13.5","10","6","2","7.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","26","7","0.787878787878788","","3","3","10","10","0","4","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","30.5","13","0.701149425287356","","4","9","12","5.5","4","1","0","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","15.5","8","0.659574468085106","","1","0.5","3.5","10.5","2","4.5","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","55","10","0.846153846153846","","7.5","14","19.5","14","5","3","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","30","23","0.566037735849057","","2","5","6","17","5","7","8","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","1.5","5","0.230769230769231","","0","0","0","1.5","2","0","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","68.5","50.5","18","0.737226277372263","","3","4","6.5","37","2.5","8.5","1.5","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","58.5","11","0.841726618705036","","1","2.5","22","33","3","3","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","60.5","21","0.742331288343558","","4","4","26","26.5","13.5","3","2","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","97.5","47.5","50","0.487179487179487","","1","2","12","32.5","21","14","7","8"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","32.5","18.5","0.637254901960784","","3","1","7","21.5","13","4","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","51","27","24","0.529411764705882","","2","2","7","16","12","6","1","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","63.5","46","17.5","0.724409448818898","","4","13","17","12","9","3","3","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","93.5","39","0.705660377358491","","5","5.5","21.5","61.5","20.5","9","3.5","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","2","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","30.5","3.5","0.897058823529412","","11","5","9","5.5","3","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25","20","5","0.8","","0","1.5","11","7.5","1","4","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","24.5","4","0.859649122807018","","7","5","5","7.5","2","1","0.5","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","30.5","4.5","0.871428571428571","","6","2","9.5","13","1.5","0.5","1.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60","37","23","0.616666666666667","","8","9","15","5","5","8","4","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","32","10.5","0.752941176470588","","0","2","7.5","22.5","6.5","2","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","2","0","0","0","0","0.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","15","10.5","0.588235294117647","","0","0","2.5","12.5","7.5","1","2","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","59","16","0.786666666666667","","10.5","10","22.5","16","8","1.5","0.5","6"
,"NDA","HCRG CARE SERVICES LTD","ADMITTED","ALL CANCERS","9","8.5","0.5","0.944444444444444","","1","0","2","5.5","0","0.5","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","40","37","3","0.925","","3.5","6.5","12.5","14.5","0","0.5","2.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5051","3513","1538","0.695505840427638","","447","440","1037","1589","634","409","205","290"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0.5","0","0.5","0","0.5","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1","","2","1","2","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","0","0","3.5","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","7","2","0.777777777777778","","3.5","0.5","1","2","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","2.5","5","0.333333333333333","","0.5","0","1","1","0","2","1.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","9","2.5","0.782608695652174","","2","1","1.5","4.5","0","1.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","1.5","0.5","0.5","0.5","1","1","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","2","1","0","0","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","1.5","0","0.5","0","0","0","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","10","6","0.625","","1","3","4","2","3","2","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0","0.5"
