"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","452","399","53","0.882743362831858"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","264","225","39","0.852272727272727"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","201","191","10","0.950248756218905"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1470","1368","102","0.930612244897959"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1153","1079","74","0.935819601040763"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","670","639","31","0.953731343283582"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1314","1142","172","0.86910197869102"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1592","1371","221","0.861180904522613"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","239","214","25","0.895397489539749"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","305","268","37","0.878688524590164"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","378","370","8","0.978835978835979"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","712","671","41","0.942415730337079"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","396","375","21","0.946969696969697"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1241","1105","136","0.89041095890411"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","764","682","82","0.892670157068063"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","252","237","15","0.94047619047619"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","321","313","8","0.975077881619938"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1099","1000","99","0.909918107370337"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","215","168","47","0.781395348837209"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","256","225","31","0.87890625"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1327","1247","80","0.939713639788998"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","312","272","40","0.871794871794872"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","873","821","52","0.940435280641466"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1377","1310","67","0.951343500363108"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1633","1437","196","0.879975505205144"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2380","2193","187","0.921428571428571"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","503","460","43","0.914512922465209"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1606","1560","46","0.971357409713574"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","742","696","46","0.93800539083558"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","596","538","58","0.902684563758389"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","471","395","76","0.83864118895966"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","603","521","82","0.864013266998342"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","191","175","16","0.916230366492147"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","974","923","51","0.947638603696099"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","903","858","45","0.950166112956811"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","369","321","48","0.869918699186992"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1009","940","69","0.931615460852329"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","290","251","39","0.86551724137931"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","234","229","5","0.978632478632479"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2825","2662","163","0.942300884955752"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1177","1043","134","0.886151231945625"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","818","778","40","0.951100244498778"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","278","263","15","0.946043165467626"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","416","362","54","0.870192307692308"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","703","644","59","0.916073968705548"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2827","2750","77","0.972762645914397"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1156","1093","63","0.945501730103806"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","583","549","34","0.941680960548885"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","269","264","5","0.981412639405205"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1077","985","92","0.914577530176416"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","299","246","53","0.822742474916388"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1336","1172","164","0.877245508982036"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","648","617","31","0.952160493827161"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","447","406","41","0.9082774049217"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","445","385","60","0.865168539325843"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","602","527","75","0.875415282392027"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","734","645","89","0.87874659400545"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1651","1488","163","0.901271956390067"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1343","1258","85","0.936708860759494"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","492","436","56","0.886178861788618"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","620","590","30","0.951612903225806"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","230","204","26","0.88695652173913"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1487","1436","51","0.965702757229321"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","278","252","26","0.906474820143885"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","343","297","46","0.865889212827988"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","377","331","46","0.877984084880637"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1960","1880","80","0.959183673469388"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","842","791","51","0.939429928741093"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","1027","942","85","0.917234664070107"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","570","495","75","0.868421052631579"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1396","1200","196","0.859598853868195"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","273","254","19","0.93040293040293"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","964","859","105","0.891078838174274"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","307","302","5","0.98371335504886"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","443","416","27","0.939051918735892"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","310","302","8","0.974193548387097"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","845","742","103","0.87810650887574"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","893","804","89","0.9003359462486"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1081","993","88","0.918593894542091"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1955","1808","147","0.924808184143223"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","331","272","59","0.821752265861027"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","185","177","8","0.956756756756757"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","272","264","8","0.970588235294118"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1674","1578","96","0.942652329749104"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","212","178","34","0.839622641509434"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","240","229","11","0.954166666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","340","330","10","0.970588235294118"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","268","224","44","0.835820895522388"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","462","430","32","0.930735930735931"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","363","318","45","0.87603305785124"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","462","447","15","0.967532467532468"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1525","1467","58","0.961967213114754"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","296","277","19","0.935810810810811"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","928","883","45","0.951508620689655"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","152","134","18","0.881578947368421"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","298","264","34","0.885906040268456"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","615","581","34","0.944715447154472"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","633","589","44","0.930489731437599"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","396","385","11","0.972222222222222"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","368","311","57","0.845108695652174"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","174","168","6","0.96551724137931"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","525","457","68","0.870476190476191"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","413","408","5","0.987893462469734"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1594","1479","115","0.927854454203262"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","590","568","22","0.96271186440678"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","588","567","21","0.964285714285714"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","593","555","38","0.935919055649241"
