﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","NOVEMBER","111AA1","NORTH EAST ENGLAND NHS 111","00N","NHS SOUTH TYNESIDE CCG",0,68596,65710,2882,6180,49090,48136,954,38854,47783,2195,474,1241,1794,16370,15130,56,1240,527,639,8040,4052,28014,18385,6962,2667,2890,4787,863,2642,1282,413880,142112,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2014-15","NOVEMBER","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",0,14579,14579,0,292,14287,14287,0,12901,12049,393,283,60,1502,3127,2103,52,1024,390,688,1617,964,7936,5874,1548,514,289,1243,155,693,395,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",0,5682,5682,0,44,5577,5577,0,5311,2337,174,0,10,3056,429,169,70,260,257,2019,333,198,1500,1107,282,111,70,236,21,154,61,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,20827,20713,114,417,20042,19938,104,17301,17986,5,2,0,2049,4795,2124,19,2671,904,778,1791,1393,10665,7152,2509,1004,451,3686,364,1135,2187,105757,55709,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,23316,22855,461,555,22408,21989,419,19117,20529,10,2,4,1863,6488,2774,14,3714,1576,727,1964,1453,11825,8050,2835,940,1514,3773,386,1163,2224,102368,67686,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2014-15","NOVEMBER","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",141500,4796,4762,34,91,4509,4480,29,4330,4376,31,33,26,43,815,800,39,15,7,513,491,205,2972,1773,776,423,324,384,77,240,67,31670,11157,7846,5027,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,20710,19141,1569,47,20151,20151,0,19756,13864,1031,22,45,0,3128,2180,127,948,480,806,1641,1169,8441,5867,2145,429,498,2115,262,743,1110,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,10905,10905,0,240,10665,10665,0,9712,7978,370,54,37,2226,2314,1644,70,670,229,814,855,690,5104,3860,935,309,157,1172,111,672,389,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,5665,5665,0,167,5498,5498,0,5010,4230,185,84,17,982,1200,852,56,348,130,760,471,368,2707,2053,491,163,106,578,53,325,200,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,31970,24220,7750,221,27684,23262,4422,26803,21465,0,14,0,6205,6573,4348,44,2225,1524,648,2000,1671,14388,10034,3426,928,667,2739,441,1692,606,447264,155889,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,5483,5258,225,17,5466,5243,223,5149,4730,7,1,7,721,1398,602,261.82550336,796,183,1112.7978947,478,268,2895,1577,1135,183,282,807,62,292,453,40613.25,10355.266667,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,18064,17613,451,99,17837,17388,449,17103,13075,2195,0,44,2523,2142,566,73,1576,1564,1480,1302,967,8367,5884,1799,684,1017,1422,131,881,410,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
