Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,SEPTEMBER 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,998.36,911.74,86.62,110.78
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,159.85,135.62,24.23,35.13
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,379.46,361.56,17.9,29.92
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,370.52,345.64,24.88,26.1
Y56,LONDON COMMISSIONING REGION,22,88.53,68.92,19.61,19.63
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,7.31,..,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,22.15,..,..,9.54
Q47,LANCASHIRE AREA TEAM,2,5.95,5.95,0,0
Q48,MERSEYSIDE AREA TEAM,3,19.67,9.88,9.79,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,9.03
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,34.83,..,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,29.61,..,..,6.29
Q52,WEST YORKSHIRE AREA TEAM,5,32.93,..,..,5.03
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,41.6,..,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,68.8,61.85,6.95,..
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,38.71,..,..,5.55
Q56,EAST ANGLIA AREA TEAM,5,63.9,..,..,5
Q57,ESSEX AREA TEAM,5,62.89,..,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,64.02,64.02,0,..
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,20.52,..,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,19.02,..,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,44.91,..,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,38,32.07,5.93,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,32.82,..,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,62.8,..,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,68.2,63.2,5,..
Q69,THAMES VALLEY AREA TEAM,3,59.07,..,..,7.23
Q70,WESSEX AREA TEAM,4,64.72,..,..,7.34
Q71,LONDON AREA TEAM,22,88.53,68.92,19.61,19.63
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,1128,1020,108,135
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,188,151,37,46
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,430,409,21,39
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,416,387,29,28
Y56,LONDON COMMISSIONING REGION,22,94,73,21,22
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,9,..,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,5
Q46,GREATER MANCHESTER AREA TEAM,6,25,..,..,13
Q47,LANCASHIRE AREA TEAM,2,7,7,0,0
Q48,MERSEYSIDE AREA TEAM,3,22,10,12,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,11
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,40,..,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,32,..,..,7
Q52,WEST YORKSHIRE AREA TEAM,5,40,35,5,6
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,47,..,..,0
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,74,66,8,8
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,43,..,..,7
Q56,EAST ANGLIA AREA TEAM,5,75,..,..,7
Q57,ESSEX AREA TEAM,5,74,..,..,5
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,73,73,0,6
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,22,..,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,22,..,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,50,..,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,48,39,9,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,39,..,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,65,..,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,80,74,6,..
Q69,THAMES VALLEY AREA TEAM,3,62,..,..,9
Q70,WESSEX AREA TEAM,4,72,..,..,8
Q71,LONDON AREA TEAM,22,94,73,21,22
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
