Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,MAY 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,10388.75,10243.51,145.24
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3481.68,3421.85,59.83
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3144.17,3085.83,58.34
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2436.82,2416.95,19.87
Y56,LONDON COMMISSIONING REGION,22,1326.08,1318.88,7.2
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,256.22,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,312.32,,
Q46,GREATER MANCHESTER AREA TEAM,6,668.79,,
Q47,LANCASHIRE AREA TEAM,2,329.48,,
Q48,MERSEYSIDE AREA TEAM,3,270.96,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,455.43,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,307.65,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,347.01,,
Q52,WEST YORKSHIRE AREA TEAM,5,533.81,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,299.5,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,513.62,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,446.57,,
Q56,EAST ANGLIA AREA TEAM,5,428.41,,
Q57,ESSEX AREA TEAM,5,319.69,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,466.82,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,320.41,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,349.15,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,243.36,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,274.4,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,321.12,,
Q67,KENT AND MEDWAY AREA TEAM,2,308.98,,
Q68,SURREY AND SUSSEX AREA TEAM,5,474.19,,
Q69,THAMES VALLEY AREA TEAM,3,359.13,,
Q70,WESSEX AREA TEAM,4,455.64,,
Q71,LONDON AREA TEAM,22,1326.08,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for MAY 2014-15 was�237.71 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,12501,12332,169
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4180,4108,72
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3754,3691,63
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3003,2980,23
Y56,LONDON COMMISSIONING REGION,22,1564,1553,11
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,317,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,369,,
Q46,GREATER MANCHESTER AREA TEAM,6,786,,
Q47,LANCASHIRE AREA TEAM,2,386,,
Q48,MERSEYSIDE AREA TEAM,3,313,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,545,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,395,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,425,,
Q52,WEST YORKSHIRE AREA TEAM,5,644,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,373,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,593,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,533,,
Q56,EAST ANGLIA AREA TEAM,5,510,,
Q57,ESSEX AREA TEAM,5,384,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,569,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,378,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,414,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,304,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,348,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,392,,
Q67,KENT AND MEDWAY AREA TEAM,2,373,,
Q68,SURREY AND SUSSEX AREA TEAM,5,591,,
Q69,THAMES VALLEY AREA TEAM,3,442,,
Q70,WESSEX AREA TEAM,4,553,,
Q71,LONDON AREA TEAM,22,1564,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
HC denotes (Head Count),,,,,
