Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,NOVEMBER 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,175.27,93.65,81.62,137.08
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,43.21,24.1,19.11,45.63
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,21.85,7.1,14.75,38.69
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,59.65,36.85,22.8,30.4
Y56,LONDON COMMISSIONING REGION,22,50.56,25.6,24.96,22.36
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,11.4,..,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,5.6
Q46,GREATER MANCHESTER AREA TEAM,6,6.4,..,..,8.4
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,10.7,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,0,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,12.53
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,0,0,0,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,0,0,0,8.4
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,..,..,6.2
Q56,EAST ANGLIA AREA TEAM,5,..,..,0,..
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,5.23,..,..,7.48
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,..,5.4
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,8.6,..,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,6.11
Q68,SURREY AND SUSSEX AREA TEAM,5,..,..,..,..
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,5.6
Q70,WESSEX AREA TEAM,4,36.45,29.65,6.8,6.02
Q71,LONDON AREA TEAM,22,50.56,25.6,24.96,22.36
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,204,105,99,163
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,55,27,28,55
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,25,8,17,46
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,67,42,25,38
Y56,LONDON COMMISSIONING REGION,22,57,28,29,24
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,12,..,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,6
Q46,GREATER MANCHESTER AREA TEAM,6,7,..,..,10
Q47,LANCASHIRE AREA TEAM,2,5,0,5,5
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,13,..,..,5
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,6
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,0,..
Q52,WEST YORKSHIRE AREA TEAM,5,9,0,9,15
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,0,0,0,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,0,0,0,10
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,..,..,8
Q56,EAST ANGLIA AREA TEAM,5,..,..,0,..
Q57,ESSEX AREA TEAM,5,5,0,5,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,6,..,..,8
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,5,..,..,6
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,5,0,5,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,10,..,..,5
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,8
Q68,SURREY AND SUSSEX AREA TEAM,5,..,..,..,7
Q69,THAMES VALLEY AREA TEAM,3,5,0,5,6
Q70,WESSEX AREA TEAM,4,41,34,7,8
Q71,LONDON AREA TEAM,22,57,28,29,24
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
