Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,JULY 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,67.68,..,..,138.28
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,19.64,..,..,31.06
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,17.84,..,..,46.8
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,13.36,0,13.36,37.48
Y56,LONDON COMMISSIONING REGION,22,16.84,..,..,22.94
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,..,0,..,10.64
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,6.14,0,6.14,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,8.85
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,6.65
Q56,EAST ANGLIA AREA TEAM,5,..,..,..,6.22
Q57,ESSEX AREA TEAM,5,0,0,0,6.4
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,5.73
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,0,..,7.3
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,0,0,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,8.05
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,9.7
Q70,WESSEX AREA TEAM,4,..,0,..,7.48
Q71,LONDON AREA TEAM,22,16.84,..,..,22.94
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,89,..,..,172
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,34,..,..,39
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,19,..,..,55
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,17,0,17,50
Y56,LONDON COMMISSIONING REGION,22,19,..,..,28
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,5
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,8,0,8,13
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,6,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,7,0,7,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,6,0,6,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,10
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,7
Q56,EAST ANGLIA AREA TEAM,5,..,..,..,7
Q57,ESSEX AREA TEAM,5,0,0,0,7
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,7
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,0,..,9
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,0,0,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,5,0,5,9
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,5
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,8
Q69,THAMES VALLEY AREA TEAM,3,0,0,0,12
Q70,WESSEX AREA TEAM,4,..,0,..,10
Q71,LONDON AREA TEAM,22,19,..,..,28
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
