Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,OCTOBER 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,242.82,176.33,66.49,131.79
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,86.54,67.79,18.75,40.04
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,62,44.32,17.68,37.46
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,40.05,24.62,15.43,28.13
Y56,LONDON COMMISSIONING REGION,22,54.23,39.6,14.63,26.16
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,6.8,6.8,0,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,5.2,..,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,29.09,..,..,9.6
Q47,LANCASHIRE AREA TEAM,2,13.29,..,..,7.18
Q48,MERSEYSIDE AREA TEAM,3,5.43,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,12.94,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,9.43,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,..,..,10.1
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,15.12,..,..,7.4
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,5.42,..,..,..
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,..
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,6.25
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,16.03,..,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,16.35,16.35,0,5.3
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,..,..,5.09
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,..,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,..,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,8.11,..,..,6.96
Q69,THAMES VALLEY AREA TEAM,3,..,..,0,..
Q70,WESSEX AREA TEAM,4,18.65,12.85,5.8,..
Q71,LONDON AREA TEAM,22,54.23,39.6,14.63,26.16
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,279,196,83,163
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,99,74,25,50
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,73,51,22,46
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,48,28,20,38
Y56,LONDON COMMISSIONING REGION,22,59,43,16,29
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,7,7,0,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,6,..,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,31,..,..,11
Q47,LANCASHIRE AREA TEAM,2,14,..,..,8
Q48,MERSEYSIDE AREA TEAM,3,6,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,16,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,11,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,..,..,14
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,5
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,18,12,6,9
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,7,..,..,6
Q56,EAST ANGLIA AREA TEAM,5,0,0,0,..
Q57,ESSEX AREA TEAM,5,..,0,..,6
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,7
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,18,..,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,19,19,0,6
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,5,..,..,7
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,..,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,5,..,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,10,..,..,9
Q69,THAMES VALLEY AREA TEAM,3,5,5,0,5
Q70,WESSEX AREA TEAM,4,21,14,7,9
Q71,LONDON AREA TEAM,22,59,43,16,29
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
