Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,AUGUST 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,10228.44,10111.41,117.03
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3469.18,3428.34,40.84
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3079.7,3022.1,57.6
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2378.14,2362.55,15.59
Y56,LONDON COMMISSIONING REGION,22,1301.42,1298.42,..
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,257.58,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,305.31,,
Q46,GREATER MANCHESTER AREA TEAM,6,661.41,,
Q47,LANCASHIRE AREA TEAM,2,327.22,,
Q48,MERSEYSIDE AREA TEAM,3,274.54,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,455.21,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,310.95,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,340.54,,
Q52,WEST YORKSHIRE AREA TEAM,5,536.42,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,299.58,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,500.76,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,435.36,,
Q56,EAST ANGLIA AREA TEAM,5,411.52,,
Q57,ESSEX AREA TEAM,5,323.99,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,453.71,,
