Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,MAY 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,101.98,43.79,58.19,97.16
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,28.75,12.58,16.17,34.67
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,46.48,26.01,20.47,22.77
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,18.3,..,..,24.76
Y56,LONDON COMMISSIONING REGION,22,8.45,..,..,14.96
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,8.9,..,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,..,0,..,7.75
Q47,LANCASHIRE AREA TEAM,2,..,..,0,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,6
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,8.78,8.78,0,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,6.79
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,5.12
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,..
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,0,..
Q56,EAST ANGLIA AREA TEAM,5,5.82,..,..,..
Q57,ESSEX AREA TEAM,5,9.9,..,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,16.89,..,..,..
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,..,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,5.54,..,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,5.53
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,0
Q68,SURREY AND SUSSEX AREA TEAM,5,..,..,..,..
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,..
Q70,WESSEX AREA TEAM,4,..,0,..,..
Q71,LONDON AREA TEAM,22,8.45,..,..,14.96
,,,,,,
FTE denotes (Full Time Equivalent),,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,137,52,85,129
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,39,14,25,46
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,58,32,26,33
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,30,..,..,32
Y56,LONDON COMMISSIONING REGION,22,10,..,..,18
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,10,..,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,..,0,..,12
Q47,LANCASHIRE AREA TEAM,2,..,..,0,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,6
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,6,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,10,10,0,5
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,10
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,5,..,..,8
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,5,0,5,6
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,0,..
Q56,EAST ANGLIA AREA TEAM,5,7,..,..,..
Q57,ESSEX AREA TEAM,5,10,..,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,25,18,7,..
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,5,5,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,..,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,8,..,..,5
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,7
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,0
Q68,SURREY AND SUSSEX AREA TEAM,5,8,..,..,..
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,6
Q70,WESSEX AREA TEAM,4,..,0,..,6
Q71,LONDON AREA TEAM,22,10,..,..,18
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
